7.105306122,110.205,0.301859410
7.459410431,110.579,0.110294785
7.598730159,122.713,0.615328798
8.277913832,111.448,0.574693878
8.916462585,166.867,0.104489796
9.212517007,148.013,0.296054422
9.543401361,138.412,0.563083900
10.843718821,104.932,0.325079365
11.203628118,107.647,0.116099773
11.342947846,123.696,0.638548753
12.033741497,111.244,0.574693878
12.678095238,164.233,0.580498866
13.287619048,143.512,0.476009070
14.506666667,107.132,0.365714286
15.127800454,218.134,0.568888889
15.725714286,179.167,0.621133787
16.422312925,143.635,0.592108844
17.049251701,137.049,0.632743764
17.734240363,123.747,0.290249433
18.419229025,178.448,0.150929705
18.575963719,199.743,0.162539683
18.895238095,180.076,0.557278912
19.493151927,143.57,0.679183673
20.207165533,162.188,0.574693878
20.839909297,145.698,0.505034014
22.117006803,108.829,0.330884354
22.627845805,123.771,0.684988662
23.365079365,111.557,0.487619048
23.916553288,152.376,0.383129252
24.311292517,147.358,0.203174603
24.572517007,136.244,0.249614512
25.756734694,107.019,0.371519274
26.163083900,108.086,0.104489796
26.296598639,122.317,0.626938776
26.975782313,111.152,0.609523810
27.678185941,165.333,0.615328798
28.322539683,144.147,0.400544218
29.477732426,108.867,0.417959184
29.924716553,115.128,0.139319728
30.191746032,224.112,0.563083900
30.795464853,182.426,0.545668934
31.393378685,146.563,0.684988662
32.107392290,137.681,0.580498866
32.740136054,120.532,0.325079365
33.367074830,197.432,0.336689342
33.715374150,189.433,0.133514739
33.889523810,181.487,0.621133787
34.539682540,142.757,0.597913832
35.166621315,159.527,0.615328798
35.799365079,143.449,0.574693878
