#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1999,Tony: a tool for melody transcription,Feature,New,Normal,Import pitchtrack without any audio,"",2020-07-23 09:48 PM
1997,pYIN ? pitch and note tracking in monophonic audio,Bug,New,Normal,Possible bug in probability normalization,"",2020-08-20 09:42 AM
1996,Sonic Lineup,Bug,New,Normal,Not handling correctly the case of a long track + a shorter subtrack (or more than one),"",2020-06-30 05:52 PM
1995,Sonic Lineup,Feature,New,Normal,"Support subsequence alignment, for tracks that correspond to parts of other tracks","",2020-06-30 05:49 PM
1994,Sonic Lineup,Bug,New,Normal,Are we doing all we can to report causes of external alignment program failures?,"",2020-06-30 05:35 PM
1993,Sonic Lineup,Bug,New,Normal,Mac build environment has started producing improperly-signed plugins,"",2020-06-30 12:19 PM
1992,Sonic Visualiser,Bug,New,Normal,OSC quit command does not exit SV on the Mac,"",2020-06-17 01:16 PM
1987,Sonic Annotator,Feature,New,Normal,Create Homebrew Formulae for Sonic Annotator,"",2020-06-02 09:41 AM
1985,Sonic Lineup,Bug,New,Normal,Reopening audio files from prior run happens (slowly) before UI is visible,"",2020-05-06 09:01 AM
1984,Sonic Lineup,Bug,New,Normal,"UI unresponsive for too long on startup, if started with several audio files","",2020-05-01 04:49 PM
1983,Sonic Lineup,Bug,New,Normal,Vertical spacing unsuitable for large number of tracks,"",2020-05-01 04:41 PM
1979,Sonic Visualiser,Bug,New,Normal,SVL export does not export Colour 3D Plot data,"",2020-04-21 09:09 AM
1976,Sonic Visualiser,Bug,New,Normal,No useful information when configure request fails,"",2020-03-17 10:54 AM
1975,Sonic Annotator,Feature,New,Normal,"save as svg, as in sonic-visualiser via command line?","",2020-03-01 02:50 PM
1968,Sonic Visualiser,Bug,New,Normal,Layer-exports test is fragile,"",2020-01-14 03:21 PM
1965,Sonic Visualiser,Bug,New,Normal,Problems pasting note events,"",2020-01-08 03:10 PM
1962,Tony: a tool for melody transcription,Bug,New,Normal,Should refuse to open annotation files,"",2019-11-22 01:52 PM
1961,Sonic Visualiser,Feature,New,Normal,Figure out what to do about units when importing values from CSV,"",2019-10-31 02:37 PM
1958,Sonic Lineup,Bug,New,Normal,"""Zoom to Fit"" doesn't quite zoom to fit","",2019-10-23 11:34 AM
1955,Sonic Visualiser,Bug,New,Normal,Waveform scale labels overlap in meter/db modes,"",2019-10-16 10:45 AM
1953,Sonic Visualiser,Bug,New,Normal,Wrong layer used for feature highlight when top layer is dormant,"",2019-10-16 09:39 AM
1950,Sonic Visualiser,Feature,New,Normal,Add Frequency as CSV column type option,"",2019-10-14 12:51 PM
1949,Sonic Visualiser,Bug,New,Normal,Layer synchronisation not working in Edit Layer Data dialog,"",2019-10-15 09:31 AM
1944,Sonic Visualiser,Bug,New,High,Box layer not inheriting unit from time-value layer,"",2019-10-14 11:23 AM
1943,Sonic Visualiser,Bug,New,Normal,Box layer not useful over waveform or colour 3d plot,"",2019-10-14 11:20 AM
1940,Sonic Visualiser,Bug,New,Normal,Boxes can't be resized,"",2019-10-14 10:52 AM
1938,Sonic Visualiser,Bug,New,Normal,No useful feedback when attempting to open DRM'd file,"",2019-10-10 06:29 PM
1937,Sonic Visualiser,Bug,New,Urgent,Crash on Mac when hitting New Session while playing,"",2019-10-11 01:42 PM
1928,Sonic Lineup,Bug,New,High,Key plot assumes A=440,"",2019-09-26 03:43 PM
1927,Sonic Visualiser,Bug,New,Normal,Artifacts in waveform when scrolling slowly at certain zoom levels,"",2019-09-25 12:54 PM
1926,Sonic Visualiser,Bug,New,Normal,Display/value extents accessors in view classes are confusing and possibly contradictory,"",2019-10-15 11:47 AM
1925,Sonic Lineup,Bug,New,Normal,Doesn't do the right thing with salient feature layer when alignment is toggled,"",2019-09-23 01:37 PM
