#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1958,Sonic Lineup,Bug,New,Normal,"""Zoom to Fit"" doesn't quite zoom to fit","",2019-10-23 11:34 AM
1512,Web Audio Evaluation Tool,Bug,Resolved,Normal,'You have not played the reference yet' warning,Nicholas Jillings,2016-01-12 09:41 AM
909,SoundSoftware Code Site,Bug,Resolved,High,"wrong subject on ""publication added"" email",Chris Cannam,2014-04-30 05:43 PM
1953,Sonic Visualiser,Bug,New,Normal,Wrong layer used for feature highlight when top layer is dormant,"",2019-10-16 09:39 AM
427,SMALLbox,Bug,New,Normal,Wrong CVX folders initialisation,Luis Figueira,2012-03-08 11:32 AM
1010,Tony: a tool for melody transcription,Feature,New,Normal,write small (100-150 word) intro to Tony for release,Matthias Mauch,2014-06-18 04:12 PM
1684,Bela,Support,New,Normal,write docs/ add examples for UDP classes,"",2016-05-11 10:41 AM
479,Sound Data Management Training,Feature,In Progress,Normal,WP4 Communication And Management,Steve Welburn,2012-11-27 01:13 PM
478,Sound Data Management Training,Feature,In Progress,Normal,WP3 Embedding,Steve Welburn,2012-11-27 01:13 PM
473,Sound Data Management Training,Feature,New,Normal,WP2 Training Material Test And Evaluation,Steve Welburn,2012-11-27 01:14 PM
477,Sound Data Management Training,Feature,New,Normal,WP2.4 Test and Evaluation of Postgraduate Course Material,Steve Welburn,2012-09-26 01:41 PM
476,Sound Data Management Training,Feature,New,Normal,WP2.3 Test and Evaluation of Research Staff Material,Steve Welburn,2012-09-26 01:35 PM
475,Sound Data Management Training,Feature,In Progress,Normal,WP2.2 Test and Evaluation of Online Material,Steve Welburn,2012-11-27 01:14 PM
474,Sound Data Management Training,Feature,New,Normal,WP2.1 Evaluation Strategy Design,Steve Welburn,2012-09-26 12:17 PM
466,Sound Data Management Training,Feature,New,Normal,WP1 Training material design,Steve Welburn,2012-11-27 01:11 PM
470,Sound Data Management Training,Feature,New,Normal,WP1.4 Post-Graduate Course Material,Steve Welburn,2012-09-26 01:42 PM
518,Sound Data Management Training,Feature,New,Normal,WP1.4b Final Postgraduate Materials,Steve Welburn,2012-09-26 01:31 PM
517,Sound Data Management Training,Feature,New,Normal,WP1.4a Draft Postgraduate Materials,Steve Welburn,2012-09-26 01:42 PM
469,Sound Data Management Training,Feature,New,Normal,WP1.3 Research Staff Material,Steve Welburn,2012-09-26 01:33 PM
516,Sound Data Management Training,Feature,New,Normal,WP1.3b Final Research Staff Materials,Steve Welburn,2012-09-26 01:33 PM
515,Sound Data Management Training,Feature,New,Normal,WP1.3a Draft Research Staff Materials ,Steve Welburn,2012-09-26 01:33 PM
468,Sound Data Management Training,Feature,New,Normal,WP1.2 Online Reference Material,Steve Welburn,2012-11-27 01:11 PM
472,Sound Data Management Training,Feature,New,Normal,WP1.2b Final Online Material,Steve Welburn,2012-11-27 01:15 PM
1398,Bela,Support,New,Normal,Wishlist for new SD card image,"",2015-09-24 01:16 AM
130,EasyMercurial,Bug,New,Normal,Windows version shows / instead of \ in file paths,Chris Cannam,2011-04-04 10:44 PM
335,EasyMercurial,Bug,New,Normal,Windows version confused by spaces in paths when merging?,Chris Cannam,2018-12-18 09:52 AM
1816,NiMFKS,Bug,New,Normal,window size/hop for features and for visualisation,"",2017-06-19 07:40 PM
898,Tony: a tool for melody transcription,Feature,New,Normal,window size adjustment?,"",2014-03-07 05:16 PM
1778,Sonic Visualiser,Bug,New,High,Windows installer looks amateurish,"",2017-01-16 04:09 PM
1672,Web Audio Evaluation Tool,Bug,Resolved,Normal,Window should be closable without confirmation post-save,Nicholas Jillings,2016-03-21 01:46 PM
1101,APE Perceptual Evaluation,Bug,New,Low,Who is printing ?responses/myID_sessionfile.txt? ?,Brecht De Man,2014-11-24 09:20 PM
32,SoundSoftware Code Site,Feature,New,Normal,When update issue the properties should remain the same,Luis Figueira,2010-11-19 01:53 PM
1370,Web Audio Evaluation Tool,Bug,Resolved,High,When including Reference and Compulsary move all faders - BROKEN,"",2015-09-10 12:53 PM
1385,Bela,Bug,New,Low,"When audio thread does not start, render gets called regardless","",2015-08-25 12:51 PM
1809,NiMFKS,Bug,New,Normal,"what's ""SynthesisCtr""? Old code? If so, remove all from nimfks.m","",2017-06-19 07:42 PM
1489,Web Audio Evaluation Tool,Bug,Resolved,Normal,Weird bug about 'mandatory' question when hitting enter in survey,Nicholas Jillings,2015-12-11 12:09 PM
1955,Sonic Visualiser,Bug,New,Normal,Waveform scale labels overlap in meter/db modes,"",2019-10-16 10:45 AM
459,SoundSoftware Code Site,Feature,New,Normal,Warn project managers that their project is untagged!,Luis Figueira,2012-11-13 10:02 AM
1807,NiMFKS,Bug,New,Normal,Waitbars are not closing,"",2017-06-17 12:09 PM
1460,Web Audio Evaluation Tool,Feature,Resolved,Normal,Volume slider/knob that can be tracked,Nicholas Jillings,2016-01-26 02:00 PM
1250,Web Audio Evaluation Tool,Feature,New,Normal,Visualise output automatically ,Brecht De Man,2015-05-27 09:52 PM
977,Tony: a tool for melody transcription,Bug,New,Normal,very minor valgrind problem,"",2014-06-12 06:38 PM
1983,Sonic Lineup,Bug,New,Normal,Vertical spacing unsuitable for large number of tracks,"",2020-05-01 04:41 PM
836,Tony: a tool for melody transcription,Bug,New,Normal,vertical scale guide lines not rendered properly in shadow waveform,"",2014-01-09 04:51 PM
1534,Web Audio Evaluation Tool,Feature,New,Low,Version number embedded in interface; taken automatically from hg repository,"",2016-01-21 09:53 AM
1604,Web Audio Evaluation Tool,Bug,In Progress,Low,Using <label> instead of <span> for labels,"",2016-02-22 02:21 PM
211,Sonic Visualiser,Feature,New,Normal,user-specified key for tapping time instants,"",2013-12-07 03:19 PM
278,SoundSoftware Code Site,Feature,New,High,User/Project role dependent permissions,Luis Figueira,2013-07-12 03:43 PM
253,SoundSoftware Code Site,Feature,New,Normal,User Notifications,Luis Figueira,2013-07-12 03:43 PM
1852,Sonic Visualiser,Feature,New,Normal,"Use ""override"" where appropriate","",2018-11-21 03:16 PM
492,EasyMercurial,Feature,New,Normal,Use hg command server,Chris Cannam,2018-12-18 09:53 AM
184,SoundSoftware Code Site,Feature,New,Low,Use Custom Fields to create User Institution and Description fields,"",2011-06-09 03:45 PM
291,SoundSoftware Code Site,Bug,New,Normal,Use a more intuitive ordering for the bibtex fields,Luis Figueira,2013-07-12 03:48 PM
1465,Web Audio Evaluation Tool,Feature,New,Normal,Usage stats,Nicholas Jillings,2015-11-26 03:12 PM
1451,Web Audio Evaluation Tool,Feature,New,Normal,URLs/clickable links in dialog boxes and survey questions,Nicholas Jillings,2015-11-17 02:36 PM
1613,Web Audio Evaluation Tool,Bug,Resolved,Normal,url cannot refer to an external url,"",2016-02-22 02:59 PM
1299,Web Audio Evaluation Tool,Feature,New,Normal,"Update timeline visualisation: rectangles, looping points",Brecht De Man,2015-06-24 04:29 PM
1094,APE Perceptual Evaluation,Bug,New,Low,Update interface and make colours customisable,Brecht De Man,2014-11-24 08:28 PM
1634,Web Audio Evaluation Tool,Bug,Resolved,Normal,Update elementTrackerFull reporting,"",2016-03-16 04:34 PM
1894,Sonic Lineup,Bug,New,Normal,Unsatisfactory updates to spectrogram etc on zoom change during playback,"",2019-05-20 02:51 PM
1846,Sonic Visualiser,Bug,New,Normal,Unit tests for ColourScale pixel-value calculations please,"",2018-10-12 10:03 AM
1404,Web Audio Evaluation Tool,Support,New,Normal,Unify and clean up documentation,"",2015-09-30 05:39 PM
530,EasyMercurial,Bug,New,Normal,"Unable to push to soundsoftware respository ('certificate not verified'), winXP","",2018-12-18 09:52 AM
1984,Sonic Lineup,Bug,New,Normal,"UI unresponsive for too long on startup, if started with several audio files","",2020-05-01 04:49 PM
21,Sonic Visualiser,Bug,New,Low,two bugs in slice view,"",2010-10-07 07:34 AM
1149,NNLS Chroma and Chordino,Bug,New,Normal,Tuning frequency detector produces a different result if I resample the audio first,"",2015-01-30 03:53 PM
1158,Sonic Visualiser,Feature,New,Normal,true retina rendering on os/x,Chris Cannam,2016-12-15 03:32 PM
923,Tony: a tool for melody transcription,Bug,New,High,Tony build 0.5 crashes on re-load of .ton file,"",2014-04-10 08:57 PM
449,QM Vamp Plugins,Bug,New,Normal,tonal change detection function mis-aligned with audio ,"",2012-03-22 04:45 PM
1573,UdpIoPlugin,Feature,New,Normal,TODOs,"",2016-02-14 02:22 AM
1565,Web Audio Evaluation Tool,Bug,New,High,Title overlaps with the master volume for small screen widths,"",2016-03-16 04:42 PM
1403,Web Audio Evaluation Tool,Feature,New,Low,Timing information: loading,Nicholas Jillings,2015-09-29 12:48 PM
502,EasyMercurial,Bug,New,Low,Time when refreshing,"",2012-07-13 07:17 AM
1164,Sonic Visualiser,Bug,New,Normal,time-value layers displayed as segmentations should sonify with a tap,"",2015-03-25 06:13 PM
1822,Sonic Visualiser,Bug,New,Normal,Time-value layer point/label too hard to discern when only one point present,"",2017-07-17 04:26 PM
40,Sonic Visualiser,Feature,New,Normal,time-stamped display of multidimensional data,"",2010-12-03 04:44 AM
1284,Sonic Visualiser,Bug,New,Normal,TimeRuler explodes if zoomed out too far,Chris Cannam,2015-06-15 08:23 PM
194,SoundSoftware Code Site,Bug,New,High,Timeout when uploading file for download,Chris Cannam,2011-06-21 04:12 PM
1468,Sonic Visualiser,Feature,New,Normal,Time-frequency box layer,"",2015-12-02 09:07 AM
1662,Web Audio Evaluation Tool,Feature,New,Normal,Tidy up directory tree,"",2016-03-16 04:29 PM
1563,Web Audio Evaluation Tool,Bug,Resolved,Normal,the survey dialog should resize with the window.,"",2016-03-16 04:42 PM
1379,SoundSoftware Code Site,Feature,New,Normal,The search box should display the context of the search,"",2015-08-20 05:19 PM
1381,Bela,Bug,New,Normal,The ReceiveAudioThread destructor is not called if waitForSocketTime is too long,Giulio Moro,2015-08-24 03:51 PM
1372,SoundSoftware Code Site,Feature,New,Normal,The issues view should display the subproject that each issue belongs to ,"",2015-08-19 02:59 PM
1445,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Text overrun problem in dialog/survey elements,Nicholas Jillings,2015-11-27 03:53 PM
1753,Sonic Visualiser,Bug,New,Normal,Text overlaps in SV on Linux hi-dpi,"",2016-11-30 02:35 PM
960,Tony: a tool for melody transcription,Feature,In Progress,Normal,text-editor-like note selection,Matthias Mauch,2014-06-16 09:54 AM
1093,APE Perceptual Evaluation,Bug,New,Low,Text boxes: numbers in front of them rather than in text,Brecht De Man,2014-11-24 08:27 PM
1671,Web Audio Evaluation Tool,Bug,Resolved,Normal,Text box and buttons overlap,Nicholas Jillings,2016-03-21 01:46 PM
1395,Web Audio Evaluation Tool,Bug,Resolved,High,Test timer - ignore time before first song is played,Nicholas Jillings,2016-02-02 11:41 AM
1629,Web Audio Evaluation Tool,Bug,Resolved,Normal,testPages number is ignored,"",2016-03-10 05:01 PM
1560,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Test pages do not repeat,"",2016-03-21 03:07 PM
1480,Web Audio Evaluation Tool,Support,New,Low,Test on Linux and add to instructions,"",2015-12-07 03:25 PM
618,Tony: a tool for melody transcription,Feature,New,Normal,test different note trackers on database,"",2013-12-05 11:38 AM
1592,Web Audio Evaluation Tool,Bug,New,Normal,Test creator: wrong interface selected,Nicholas Jillings,2016-03-16 05:13 PM
1322,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Test creation tool drag and drop does not work,Nicholas Jillings,2016-03-09 01:47 PM
1656,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test Creation - Survey question types,"",2016-03-16 04:33 PM
1608,Web Audio Evaluation Tool,Bug,Resolved,High,Test_create: uncaught error after export to xml,"",2016-02-22 02:40 PM
1669,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test Create to support enumerated attributes,"",2016-03-22 11:22 AM
1597,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test_create: too many survey element types to choose from,Nicholas Jillings,2016-03-16 04:38 PM
1609,Web Audio Evaluation Tool,Feature,New,Normal,test_create: some <input> tags have no html attributes,"",2016-02-21 04:36 AM
1600,Web Audio Evaluation Tool,Bug,New,Normal,Test_create: 'reference' and 'anchor',Nicholas Jillings,2016-03-16 05:13 PM
1657,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test Create - Radio Questions,"",2016-03-16 04:32 PM
1598,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test_create: Radio buttons not an option as survey element,Nicholas Jillings,2016-03-16 04:38 PM
1594,Web Audio Evaluation Tool,Bug,Resolved,High,Test_create: question ID and 'mandatory' not shown correctly,Nicholas Jillings,2016-03-22 11:22 AM
1599,Web Audio Evaluation Tool,Bug,New,Low,Test_create: Probably best to make randomise order the default,Nicholas Jillings,2016-02-22 02:13 PM
1596,Web Audio Evaluation Tool,Bug,In Progress,Normal,Test_create: 'Next' to be replaced by 'Done'/'Apply' when applicable,Nicholas Jillings,2016-02-23 11:58 AM
1595,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test_create: 'Interface' in 'Page' defaults to blank; not editable,Nicholas Jillings,2016-03-16 04:39 PM
1611,Web Audio Evaluation Tool,Bug,Resolved,Urgent,test_create: generated xml fails to validate when used for a test,"",2016-02-22 02:54 PM
1601,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test_create: Gain (dB) defaults to 1,Nicholas Jillings,2016-03-16 04:38 PM
1602,Web Audio Evaluation Tool,Bug,New,Normal,Test_create: 'Export to XML' also on bottom?,Nicholas Jillings,2016-02-20 05:35 PM
1593,Web Audio Evaluation Tool,Bug,Resolved,Low,Test_create: capitalisation,Nicholas Jillings,2016-02-22 03:51 PM
1605,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test_create: an alert should ask for confirmation when leaving a page,"",2016-03-16 04:37 PM
1382,Bela,Support,New,Normal,Test compatibility and performance with LLVM,"",2015-08-24 04:04 PM
1587,Web Audio Evaluation Tool,Feature,Resolved,Low,Test Checks & Restrictions should not be displayed if it not possible to select any items,"",2016-02-22 12:53 PM
1590,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Test builder for AB or ABX is broken,Nicholas Jillings,2016-02-22 12:28 PM
1814,NiMFKS,Bug,New,Normal,Template addition window hop and overlap,"",2017-06-19 07:37 PM
803,Sonic Annotator,Bug,New,Normal,temp files apparently not deleted ? problem during batch processing,"",2013-11-15 12:41 PM
14,SoundSoftware Code Site,Feature,New,Urgent,tags for projects,Luis Figueira,2013-07-30 11:48 AM
599,SoundSoftware Code Site,Bug,Feedback,Urgent,"Tags area is a mess in ""New Issue"" and issue update forms",Chris Cannam,2013-07-12 01:06 PM
546,SoundSoftware Code Site,Bug,Feedback,Low,Tag auto complete is assuming that there are projects on the site to populate the dialogue,Chris Cannam,2012-11-21 04:40 PM
330,SoundSoftware Code Site,Bug,Feedback,Normal,Tag autocomplete in project filter area should _not_ have Add New...,Chris Cannam,2011-11-17 11:36 PM
1497,Web Audio Evaluation Tool,Bug,Resolved,Normal,Synchronous loop zero padding permanent,Nicholas Jillings,2015-12-17 11:32 AM
609,Tony: a tool for melody transcription,Feature,New,Normal,switch between extraction methods,"",2013-12-05 11:50 AM
1798,Sonic Visualiser,Bug,New,Normal,SV still affected by exploding LADSPAs,"",2017-02-23 11:29 AM
1979,Sonic Visualiser,Bug,New,Normal,SVL export does not export Colour 3D Plot data,"",2020-04-21 09:09 AM
1870,Sonic Visualiser,Bug,New,Normal,SV 3.2.1 doesn't start on macos 10.11.6 without showing a meaningful message,"",2019-01-15 02:56 PM
1499,Web Audio Evaluation Tool,Feature,New,Low,Survey question randomisation,Nicholas Jillings,2015-12-17 11:24 PM
1995,Sonic Lineup,Feature,New,Normal,"Support subsequence alignment, for tracks that correspond to parts of other tracks","",2020-06-30 05:49 PM
491,EasyMercurial,Feature,New,Normal,Support phases in order to know which changes have not been pushed,Chris Cannam,2018-12-18 09:53 AM
1556,Web Audio Evaluation Tool,Feature,New,Normal,Support for multiple sample rate fragments,Nicholas Jillings,2016-02-11 11:54 AM
1851,Sonic Visualiser,Feature,New,Normal,"Support ""dark mode""","",2020-01-17 12:54 PM
1645,Web Audio Evaluation Tool,Feature,New,Normal,Suppor for localized versions,"",2016-03-06 07:05 PM
1167,Tony: a tool for melody transcription,Feature,New,Normal,Suggestion for export pitch track,Jiajie Dai,2015-03-31 01:23 PM
1571,Web Audio Evaluation Tool,Bug,Resolved,Normal,Style is set by HTML attributes instead of css,"",2016-02-22 12:38 PM
1505,Web Audio Evaluation Tool,Support,New,Low,Structure graph of the XML etc.? (browserevaluationtool > setup > interface...),Nicholas Jillings,2015-12-18 06:27 PM
25,Sonic Visualiser,Feature,New,Normal,strip,"",2010-10-29 04:19 AM
1325,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Storing results on web server not working,Nicholas Jillings,2015-11-27 12:27 PM
1660,Web Audio Evaluation Tool,Feature,New,Low,Stop after given time,"",2016-03-10 04:31 PM
200,EasyMercurial,Bug,New,Normal,Status blocked when kdiff is opened without warning message,"",2018-12-18 09:51 AM
157,SMALLbox,Feature,New,Normal,SPOT operators toolbox,Ivan Damnjanovic,2011-05-24 11:48 AM
1855,Sonic Visualiser,Bug,New,Normal,Spectrogram icon is not clear,"",2018-11-28 09:59 AM
1486,Web Audio Evaluation Tool,Bug,Resolved,Normal,Specify which axis in warning messages (multiple axes),Nicholas Jillings,2016-01-26 02:01 PM
1096,APE Perceptual Evaluation,Bug,New,Low,Space between bottommost comment and general comment box,Brecht De Man,2014-11-24 09:12 PM
601,SoundSoftware Code Site,Bug,New,High,Sort order in projects list does not work,"",2013-06-21 10:31 AM
815,Tony: a tool for melody transcription,Feature,New,Normal,sonification dropdown menu (piano/organ/click),"",2013-12-05 11:20 AM
303,SoundSoftware Code Site,Feature,New,Normal,"Some way to merge authors, and associate existing author with user","",2013-07-12 04:03 PM
1691,Bela,Bug,New,Normal,sometimes Pd print causes mode switches (compiled with heavy),"",2016-05-21 03:37 PM
17,SoundSoftware Code Site,Feature,New,Normal,"Some sort of project for ""new project requests""","",2010-10-05 10:17 AM
1028,Silvet Note Transcription,Feature,Resolved,Normal,Some sort of normalisation or level compression needed,"",2014-07-23 07:18 PM
1150,SoundSoftware Code Site,Feature,New,Low,some other interesting stats,Chris Cannam,2015-02-11 01:09 PM
