#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1282,Sonic Visualiser,Bug,New,Urgent,32-bit build cannot currently build with -Werror,Chris Cannam,2015-06-15 05:57 PM
536,SoundSoftware Code Site,Bug,New,Normal,500 error in messages controller,"",2012-11-09 01:06 PM
448,SoundSoftware Code Site,Bug,New,Normal,500 page when LDAP connection is unavailable,"",2012-03-14 04:37 PM
567,SWORD Uploader,Feature,New,Normal,Ability to add a submitted file to an existing repository item,"",2013-01-22 04:45 PM
1178,SoundSoftware Code Site,Feature,New,Normal,ability to assign primary publication to a project,"",2015-04-02 11:16 AM
930,Tony: a tool for melody transcription,Feature,New,Normal,Ability to copy-paste pitch curves,"",2014-04-22 06:25 PM
512,SoundSoftware Code Site,Feature,New,Normal,Ability to export/import data from/to the site,"",2012-09-05 12:45 PM
528,Sonic Visualiser,Feature,New,Normal,Ability to select a time-frequency rectangle and play only that,"",2012-10-19 09:48 PM
1324,VamPy Host,Feature,New,Normal,"Ability to set specific adapter flags, e.g. ProcessTimestampMethod [and change default?]","",2015-07-07 05:58 PM
624,SoundSoftware Code Site,Bug,New,Normal,Account Activation Request Email Notification should include institution information,Luis Figueira,2013-07-02 08:54 PM
1808,NiMFKS,Bug,New,Normal,Activations are not showing up on the graph.,"",2017-06-17 12:11 PM
535,SoundSoftware Code Site,Bug,New,High,Activities list not showing all activities,Luis Figueira,2012-11-23 04:03 PM
1841,Sonic Visualiser,Feature,New,Normal,Add AppStream metainfo file (to AppImage particularly),"",2018-07-13 09:43 AM
1950,Sonic Visualiser,Feature,New,Normal,Add Frequency as CSV column type option,"",2019-10-14 12:51 PM
334,SoundSoftware Code Site,Feature,New,Low,Add Google Custom Search,Chris Cannam,2011-11-17 03:00 PM
257,EasyMercurial,Bug,New,Normal,adding and editing bookmarks,Chris Cannam,2018-12-18 09:52 AM
1857,Sonic Visualiser,Bug,New,Normal,Adding regions in a new region layer is too difficult,"",2018-11-28 10:18 AM
1181,Sonic Visualiser,Feature,New,Normal,Add keyboard shortcut for deleting time instants,"",2015-04-13 02:24 PM
1207,Web Audio Evaluation Tool,Support,New,Urgent,Add manual,"",2015-07-23 10:18 AM
927,Tony: a tool for melody transcription,Feature,New,Low,Add preferences for Audio I/O,"",2014-04-10 08:52 PM
1606,Web Audio Evaluation Tool,Feature,New,Low,Add preview button to each page in test_create,"",2016-02-21 03:44 AM
520,SoundSoftware Code Site,Bug,New,Normal,"""Add Publication to Project"" needs to make clear that project needs Publications module ",Luis Figueira,2013-07-12 04:03 PM
571,SoundSoftware Code Site,Feature,New,Normal,Add public/private notification above Tags in right column,Chris Cannam,2013-02-05 11:11 AM
1368,UdpIoPlugin,Feature,New,Normal,Add sending capability as well as receiving,Giulio Moro,2015-08-19 10:15 PM
1367,UdpIoPlugin,Feature,New,Normal,Add support for stereo streams ,Giulio Moro,2015-08-19 10:15 PM
855,Vamp Plugin Tester,Feature,New,Normal,"Add test: If output bin count is given, check that features match it","",2014-01-30 10:28 AM
1264,Web Audio Evaluation Tool,Support,New,Normal,Add troubleshooting guide,"",2015-06-06 12:39 AM
1762,Sonic Visualiser,Feature,New,Normal,Add Windows Media file support,"",2016-12-02 09:24 AM
1889,Sonic Lineup,Feature,New,Normal,Add zoom toolbar buttons,"",2019-05-13 04:19 PM
1862,Sonic Visualiser,Bug,New,Normal,Advanced area of Vamp plugin parameter dialog has squished-up text,"",2018-11-28 11:09 AM
1173,Tony: a tool for melody transcription,Feature,New,Normal,"after drawing rectangle, candidate pitch track should appear immediately",Chris Cannam,2015-04-02 05:30 PM
