#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
36,SoundSoftware Code Site,Feature,In Progress,Immediate,associate publications with projects,Luis Figueira,2014-03-21 02:28 PM
175,SoundSoftware Code Site,Feature,New,Immediate,New Publications Page,Luis Figueira,2013-07-12 03:43 PM
216,SoundSoftware Code Site,Feature,New,Immediate,Publication Edit View,Luis Figueira,2013-10-11 09:41 AM
221,SoundSoftware Code Site,Feature,In Progress,Immediate,Publication Detail view,Luis Figueira,2014-03-21 02:28 PM
1315,Web Audio Evaluation Tool,Bug,Resolved,Immediate,Comments not written to JavaScript console anymore,Nicholas Jillings,2015-07-01 11:46 AM
1386,UdpIoPlugin,Feature,New,Immediate,Implement bidirectional communication to agree on buffer size (et al),Giulio Moro,2015-08-25 11:32 PM
1464,Web Audio Evaluation Tool,Bug,Resolved,Immediate,Random string at the end of saved file name doesn't work when same file stamp,Nicholas Jillings,2015-12-02 11:38 AM
1485,Web Audio Evaluation Tool,Bug,Resolved,Immediate,Major bugs introduced,Nicholas Jillings,2016-01-26 02:56 PM
1527,Bela,Feature,New,Immediate,Midi API,"",2016-06-05 02:49 AM
1628,Web Audio Evaluation Tool,Bug,Resolved,Immediate,Element Listen Tracker <buffertime> start is NaN,Nicholas Jillings,2016-02-23 04:20 PM
14,SoundSoftware Code Site,Feature,New,Urgent,tags for projects,Luis Figueira,2013-07-30 11:48 AM
421,Sonic Visualiser,Bug,New,Urgent,drag and drop audio fails,Chris Cannam,2012-03-05 03:02 PM
527,EasyMercurial,Bug,New,Urgent,Crash when merging branches,Chris Cannam,2013-01-28 01:39 PM
557,SoundSoftware Code Site,Bug,New,Urgent,Search doesn't search users or publications,"",2013-10-21 09:15 AM
558,EasyMercurial,Bug,New,Urgent,Impossible to use vertical toolbar when built with new Qt on OS/X 10.8 ,Chris Cannam,2013-01-28 01:39 PM
573,EasyMercurial,Bug,New,Urgent,Cannot update when subrepo pull required from repo with authentication,Chris Cannam,2013-03-12 04:44 PM
599,SoundSoftware Code Site,Bug,Feedback,Urgent,"Tags area is a mess in ""New Issue"" and issue update forms",Chris Cannam,2013-07-12 01:06 PM
