#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1527,Bela,Feature,New,Immediate,Midi API,"",2016-06-05 02:49 AM
1386,UdpIoPlugin,Feature,New,Immediate,Implement bidirectional communication to agree on buffer size (et al),Giulio Moro,2015-08-25 11:32 PM
216,SoundSoftware Code Site,Feature,New,Immediate,Publication Edit View,Luis Figueira,2013-10-11 09:41 AM
175,SoundSoftware Code Site,Feature,New,Immediate,New Publications Page,Luis Figueira,2013-07-12 03:43 PM
1937,Sonic Visualiser,Bug,New,Urgent,Crash on Mac when hitting New Session while playing,"",2019-10-11 01:42 PM
1854,Sonic Visualiser,Bug,New,Urgent,Region layer labels get erased by moving playhead,Chris Cannam,2018-11-29 11:59 AM
1674,Web Audio Evaluation Tool,Bug,New,Urgent,Numbering issue: marker number appears twice,Nicholas Jillings,2016-03-21 11:03 AM
1673,Web Audio Evaluation Tool,Bug,New,Urgent,Marker numbers and comment box numbers don't correspond,Nicholas Jillings,2016-03-21 10:46 AM
1665,Web Audio Evaluation Tool,Bug,New,Urgent,analyse.html does not work,"",2016-03-16 04:32 PM
1648,Web Audio Evaluation Tool,Feature,New,Urgent,Allow to concatenate different tests in the same xml,"",2016-03-11 04:55 PM
1474,Web Audio Evaluation Tool,Bug,New,Urgent,No sound from interface on several occasions (Safari),Nicholas Jillings,2016-02-05 11:26 AM
1462,Web Audio Evaluation Tool,Bug,New,Urgent,'Beep' in right channel,Nicholas Jillings,2015-12-21 12:45 PM
1377,Bela,Feature,New,Urgent,Assign some function to the user button on the BBB,"",2015-09-23 03:54 PM
1282,Sonic Visualiser,Bug,New,Urgent,32-bit build cannot currently build with -Werror,Chris Cannam,2015-06-15 05:57 PM
1207,Web Audio Evaluation Tool,Support,New,Urgent,Add manual,"",2015-07-23 10:18 AM
1021,Sonic Visualiser,Bug,New,Urgent,crash when running Fan Chirp F0gram,Chris Cannam,2014-06-25 01:21 PM
760,SoundSoftware Code Site,Bug,New,Urgent,Keep the state of private/public radio button on project#new page ,Luis Figueira,2013-09-28 04:27 PM
573,EasyMercurial,Bug,New,Urgent,Cannot update when subrepo pull required from repo with authentication,Chris Cannam,2013-03-12 04:44 PM
558,EasyMercurial,Bug,New,Urgent,Impossible to use vertical toolbar when built with new Qt on OS/X 10.8 ,Chris Cannam,2013-01-28 01:39 PM
557,SoundSoftware Code Site,Bug,New,Urgent,Search doesn't search users or publications,"",2013-10-21 09:15 AM
527,EasyMercurial,Bug,New,Urgent,Crash when merging branches,Chris Cannam,2013-01-28 01:39 PM
421,Sonic Visualiser,Bug,New,Urgent,drag and drop audio fails,Chris Cannam,2012-03-05 03:02 PM
14,SoundSoftware Code Site,Feature,New,Urgent,tags for projects,Luis Figueira,2013-07-30 11:48 AM
1944,Sonic Visualiser,Bug,New,High,Box layer not inheriting unit from time-value layer,"",2019-10-14 11:23 AM
1928,Sonic Lineup,Bug,New,High,Key plot assumes A=440,"",2019-09-26 03:43 PM
1897,VamPy,Bug,New,High,Forthcoming change to macOS system scripting support will break VamPy,"",2019-06-06 11:05 AM
1778,Sonic Visualiser,Bug,New,High,Windows installer looks amateurish,"",2017-01-16 04:09 PM
1768,Sonic Visualiser,Bug,New,High,"""New Session"" doesn't do anything useful",Chris Cannam,2016-12-21 03:16 PM
1755,Sonic Visualiser,Bug,New,High,Check spectrogram / 3d plot layer gains for various normalisations,Chris Cannam,2016-11-30 02:39 PM
1677,Web Audio Evaluation Tool,Feature,New,High,option to select stimuli randomly from pool,"",2016-04-01 12:07 PM
1565,Web Audio Evaluation Tool,Bug,New,High,Title overlaps with the master volume for small screen widths,"",2016-03-16 04:42 PM
1496,Sonic Annotator,Bug,New,High,Compiling Error - Linuxx64 - Serd,"",2015-12-11 07:10 PM
1444,Tony: a tool for melody transcription,Bug,New,High,crash when using USB audio device,"",2015-10-25 06:08 PM
1286,Web Audio Evaluation Tool,Feature,New,High,Clicking samples changes load order,Nicholas Jillings,2015-06-17 11:10 AM
1243,Sonic Visualiser,Bug,New,High,object labels are truncated when near end of track,Chris Cannam,2015-05-22 06:14 PM
1242,Sonic Visualiser,Bug,New,High,Playhead in aligned track does not reflect actual play position,Chris Cannam,2015-05-22 05:47 PM
1183,Tony: a tool for melody transcription,Bug,New,High,crash when dragging note up or down,Chris Cannam,2015-04-15 02:32 PM
1155,Sonic Visualiser,Bug,New,High,Fix data races,Chris Cannam,2015-02-25 11:38 AM
1147,Sonic Visualiser,Bug,New,High,image filenames are highly non-portable in image layer,Chris Cannam,2015-01-27 10:47 AM
1145,Sonic Visualiser,Bug,New,High,"crash when running ""tuning difference"" plugin",Chris Cannam,2015-01-24 11:45 AM
1142,Sonic Visualiser,Bug,New,High,Linear/log colour scale switch does nothing in Spectral Envelope layer,Chris Cannam,2015-01-20 02:04 PM
1135,Sonic Visualiser,Bug,New,High,CSV import should warn if the layer isn't going to be able to display results correctly,Chris Cannam,2015-01-12 09:45 AM
923,Tony: a tool for melody transcription,Bug,New,High,Tony build 0.5 crashes on re-load of .ton file,"",2014-04-10 08:57 PM
916,QM Vamp Plugins,Feature,New,High,"""Onsets with loudness"" plugin",Chris Cannam,2014-04-01 12:21 PM
902,Tony: a tool for melody transcription,Bug,New,High,crash when cancelling selection during playback (on Windows),Chris Cannam,2014-06-16 05:13 PM
829,pYIN ? pitch and note tracking in monophonic audio,Bug,New,High,pYIN explodes when presented with a longish file,"",2014-01-18 04:27 PM
820,Tony: a tool for melody transcription,Feature,New,High,improve editing interaction,"",2013-12-05 12:01 PM
