#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1399,Web Audio Evaluation Tool,Bug,New,Normal,Plot script: deal with missing values,Brecht De Man,2015-09-16 12:43 PM
1306,Web Audio Evaluation Tool,Bug,Resolved,Normal,Make plot visualisation tools robust against 'missing values',Brecht De Man,2015-06-29 05:04 PM
1195,APE Perceptual Evaluation,Bug,New,Normal,New MATLAB version fixes,Brecht De Man,2015-04-17 03:43 PM
1131,APE Perceptual Evaluation,Bug,New,Normal,Pairwise: crashproof,Brecht De Man,2014-12-19 03:36 PM
1129,APE Perceptual Evaluation,Bug,New,Normal,Pairwise: check if sounds played and box ticked,Brecht De Man,2014-12-19 03:34 PM
1104,APE Perceptual Evaluation,Bug,New,Low,GUI: Remove little black lines from sides of interface,Brecht De Man,2014-11-24 09:38 PM
1102,APE Perceptual Evaluation,Bug,New,Normal,Log how long each file was played,Brecht De Man,2014-11-24 09:21 PM
1101,APE Perceptual Evaluation,Bug,New,Low,Who is printing ?responses/myID_sessionfile.txt? ?,Brecht De Man,2014-11-24 09:20 PM
1100,APE Perceptual Evaluation,Bug,New,Normal,Cleaning up and debugging push/drag/play functions,Brecht De Man,2014-11-24 09:19 PM
1096,APE Perceptual Evaluation,Bug,New,Low,Space between bottommost comment and general comment box,Brecht De Man,2014-11-24 09:12 PM
1095,APE Perceptual Evaluation,Bug,New,Normal,Markers move to 0 (and get stuck there) when trying to move (when moving interface to other screen?),Brecht De Man,2014-11-24 09:11 PM
1094,APE Perceptual Evaluation,Bug,New,Low,Update interface and make colours customisable,Brecht De Man,2014-11-24 08:28 PM
1093,APE Perceptual Evaluation,Bug,New,Low,Text boxes: numbers in front of them rather than in text,Brecht De Man,2014-11-24 08:27 PM
1091,APE Perceptual Evaluation,Bug,Resolved,Normal,Allow user IDs starting with a number,Brecht De Man,2014-11-30 08:49 PM
1078,APE Perceptual Evaluation,Bug,Resolved,Normal,Fix error: Allow for using same username twice ,Brecht De Man,2014-11-30 10:17 PM
1077,APE Perceptual Evaluation,Bug,Resolved,Normal,By default relative paths in config files,Brecht De Man,2014-11-17 06:16 PM
1076,APE Perceptual Evaluation,Bug,New,Normal,Make setup.m file,Brecht De Man,2014-11-06 05:10 PM
1075,APE Perceptual Evaluation,Bug,New,Normal,GUI labels and font sizes,Brecht De Man,2014-11-06 05:09 PM
1074,APE Perceptual Evaluation,Bug,New,Normal,(Cross-platform) compatibility with different MATLAB versions,Brecht De Man,2014-11-06 05:07 PM
1582,Web Audio Evaluation Tool,Feature,New,Normal,Histogram of ratings in analysis/diagnostics,Brecht De Man,2016-02-19 10:14 AM
1458,Web Audio Evaluation Tool,Feature,New,Normal,Analysis and diagnostics: Confidence plot,Brecht De Man,2015-11-23 04:30 PM
1310,Web Audio Evaluation Tool,Feature,New,Normal,Scripts: comment_parser.py: automatically replace numbers with audiofragment ids,Brecht De Man,2015-06-29 05:07 PM
1299,Web Audio Evaluation Tool,Feature,New,Normal,"Update timeline visualisation: rectangles, looping points",Brecht De Man,2015-06-24 04:29 PM
1250,Web Audio Evaluation Tool,Feature,New,Normal,Visualise output automatically ,Brecht De Man,2015-05-27 09:52 PM
1103,APE Perceptual Evaluation,Feature,New,Normal,Markers outside window if not yet played - drag in instead of random initial positions,Brecht De Man,2014-11-24 09:28 PM
1099,APE Perceptual Evaluation,Feature,New,Normal,Progress/scroll bar,Brecht De Man,2014-11-24 09:17 PM
1098,APE Perceptual Evaluation,Feature,Resolved,Normal,'End' message at end of test,Brecht De Man,2014-11-30 08:50 PM
1097,APE Perceptual Evaluation,Feature,New,Low,Colour change at audio file end,Brecht De Man,2014-11-24 09:14 PM
1080,APE Perceptual Evaluation,Feature,New,Normal,Output format test,Brecht De Man,2014-11-17 05:21 PM
1457,Web Audio Evaluation Tool,Support,New,Normal,Demo tests showcasing different functions,Brecht De Man,2015-11-23 04:32 PM
1296,Web Audio Evaluation Tool,Support,Resolved,Normal,README file for analysis scripts,Brecht De Man,2015-06-29 06:20 PM
1292,Web Audio Evaluation Tool,Support,New,Normal,How-to/demo YouTube video,Brecht De Man,2015-06-23 12:10 PM
1092,APE Perceptual Evaluation,Support,New,Normal,Complete manual,Brecht De Man,2014-11-24 08:09 PM
1881,QM-DSP,Bug,New,Normal,keydetection returns an invalid key 25 ,Chris Cannam,2019-06-04 04:22 PM
1854,Sonic Visualiser,Bug,New,Urgent,Region layer labels get erased by moving playhead,Chris Cannam,2018-11-29 11:59 AM
1844,Sonic Visualiser,Bug,New,Normal,"crash on attempting to play audio at a ""low"" sampling rate",Chris Cannam,2018-10-09 10:51 AM
1768,Sonic Visualiser,Bug,New,High,"""New Session"" doesn't do anything useful",Chris Cannam,2016-12-21 03:16 PM
1755,Sonic Visualiser,Bug,New,High,Check spectrogram / 3d plot layer gains for various normalisations,Chris Cannam,2016-11-30 02:39 PM
1309,Sonic Visualiser,Bug,New,Normal,Handling of sparse-time outputs with multiple bins needs to be sorted out,Chris Cannam,2015-06-29 02:21 PM
1284,Sonic Visualiser,Bug,New,Normal,TimeRuler explodes if zoomed out too far,Chris Cannam,2015-06-15 08:23 PM
1282,Sonic Visualiser,Bug,New,Urgent,32-bit build cannot currently build with -Werror,Chris Cannam,2015-06-15 05:57 PM
1243,Sonic Visualiser,Bug,New,High,object labels are truncated when near end of track,Chris Cannam,2015-05-22 06:14 PM
1242,Sonic Visualiser,Bug,New,High,Playhead in aligned track does not reflect actual play position,Chris Cannam,2015-05-22 05:47 PM
1183,Tony: a tool for melody transcription,Bug,New,High,crash when dragging note up or down,Chris Cannam,2015-04-15 02:32 PM
1155,Sonic Visualiser,Bug,New,High,Fix data races,Chris Cannam,2015-02-25 11:38 AM
1147,Sonic Visualiser,Bug,New,High,image filenames are highly non-portable in image layer,Chris Cannam,2015-01-27 10:47 AM
1145,Sonic Visualiser,Bug,New,High,"crash when running ""tuning difference"" plugin",Chris Cannam,2015-01-24 11:45 AM
1142,Sonic Visualiser,Bug,New,High,Linear/log colour scale switch does nothing in Spectral Envelope layer,Chris Cannam,2015-01-20 02:04 PM
1135,Sonic Visualiser,Bug,New,High,CSV import should warn if the layer isn't going to be able to display results correctly,Chris Cannam,2015-01-12 09:45 AM
1079,Sonic Visualiser,Bug,New,Normal,Long MIDI and audio files drift out-of-sync,Chris Cannam,2014-11-13 11:35 AM
1045,SoundSoftware Code Site,Bug,New,Normal,Major download miscounting (or something else very weird),Chris Cannam,2015-06-30 10:27 AM
1021,Sonic Visualiser,Bug,New,Urgent,crash when running Fan Chirp F0gram,Chris Cannam,2014-06-25 01:21 PM
971,Tony: a tool for melody transcription,Bug,New,Normal,Playhead (pointer/cursor) behaviour is unhelpful,Chris Cannam,2014-06-17 09:50 PM
915,Sonic Visualiser,Bug,New,Normal,Cannot import MIDI at a specific start time,Chris Cannam,2014-04-01 12:18 PM
909,SoundSoftware Code Site,Bug,Resolved,High,"wrong subject on ""publication added"" email",Chris Cannam,2014-04-30 05:43 PM
902,Tony: a tool for melody transcription,Bug,New,High,crash when cancelling selection during playback (on Windows),Chris Cannam,2014-06-16 05:13 PM
833,SoundSoftware Code Site,Bug,New,Normal,"kurtjx has two users, failed to merge publications",Chris Cannam,2013-12-16 09:48 AM
809,Sonic Visualiser,Bug,New,High,problems representing output from cqvamp,Chris Cannam,2013-12-13 03:23 PM
653,SoundSoftware Code Site,Bug,New,High,Long downloads reported as timing out,Chris Cannam,2013-08-03 08:47 AM
599,SoundSoftware Code Site,Bug,Feedback,Urgent,"Tags area is a mess in ""New Issue"" and issue update forms",Chris Cannam,2013-07-12 01:06 PM
579,SoundSoftware Code Site,Bug,New,High,external repo mirror doesn't handle git@github:// locations,Chris Cannam,2013-05-18 11:48 AM
573,EasyMercurial,Bug,New,Urgent,Cannot update when subrepo pull required from repo with authentication,Chris Cannam,2013-03-12 04:44 PM
558,EasyMercurial,Bug,New,Urgent,Impossible to use vertical toolbar when built with new Qt on OS/X 10.8 ,Chris Cannam,2013-01-28 01:39 PM
546,SoundSoftware Code Site,Bug,Feedback,Low,Tag auto complete is assuming that there are projects on the site to populate the dialogue,Chris Cannam,2012-11-21 04:40 PM
541,SoundSoftware Code Site,Bug,Feedback,High,No way to query for recently-added publications,Chris Cannam,2012-11-21 04:42 PM
531,SoundSoftware Code Site,Bug,In Progress,Normal,Clicking on filename in repository should show file contents first,Chris Cannam,2012-11-22 06:07 PM
527,EasyMercurial,Bug,New,Urgent,Crash when merging branches,Chris Cannam,2013-01-28 01:39 PM
514,EasyMercurial,Bug,New,Normal,should pick up default username/email from .hgrc if present,Chris Cannam,2012-09-13 01:11 PM
509,EasyMercurial,Bug,New,Normal,merge from open branch into a now-closed branch is not displayed,Chris Cannam,2012-08-10 07:41 AM
463,EasyMercurial,Bug,New,Normal,.hgignore should perhaps be added to project automatically,Chris Cannam,2012-05-22 08:35 PM
461,EasyMercurial,Bug,New,Normal,Remote menu should have some option for opening a remote repo,Chris Cannam,2012-07-03 01:12 PM
421,Sonic Visualiser,Bug,New,Urgent,drag and drop audio fails,Chris Cannam,2012-03-05 03:02 PM
355,EasyMercurial,Bug,New,Normal,Installation location mistakenly appears in remote location URL history,Chris Cannam,2012-01-23 01:31 PM
335,EasyMercurial,Bug,New,Normal,Windows version confused by spaces in paths when merging?,Chris Cannam,2018-12-18 09:52 AM
330,SoundSoftware Code Site,Bug,Feedback,Normal,Tag autocomplete in project filter area should _not_ have Add New...,Chris Cannam,2011-11-17 11:36 PM
257,EasyMercurial,Bug,New,Normal,adding and editing bookmarks,Chris Cannam,2018-12-18 09:52 AM
204,SoundSoftware Code Site,Bug,New,High,Command failed,Chris Cannam,2011-07-10 10:21 AM
195,EasyMercurial,Bug,New,Normal,Commit dialog box and removed files,Chris Cannam,2011-06-22 03:28 PM
194,SoundSoftware Code Site,Bug,New,High,Timeout when uploading file for download,Chris Cannam,2011-06-21 04:12 PM
153,Sonic Visualiser,Bug,New,Normal,Layer summary shows wrong name for layer,Chris Cannam,2011-05-08 05:39 PM
143,BeatRoot,Bug,New,Normal,"New version of BeatRoot seems to be out, not reflected in repository or project page",Chris Cannam,2011-09-22 08:49 PM
138,Sonic Visualiser,Bug,New,High,"Crash on opening Preferences, sometimes",Chris Cannam,2011-04-08 10:07 AM
137,Sonic Visualiser,Bug,New,High,Crash on running out of disc space,Chris Cannam,2014-07-14 03:05 PM
130,EasyMercurial,Bug,New,Normal,Windows version shows / instead of \ in file paths,Chris Cannam,2011-04-04 10:44 PM
107,EasyMercurial,Bug,New,High,Shift-JIS filenames not displayed,Chris Cannam,2011-06-23 11:03 AM
62,SoundSoftware Code Site,Bug,In Progress,High,"hg clone sometimes fails with ""abort: error"" and no description",Chris Cannam,2011-01-27 10:29 AM
19,SoundSoftware Code Site,Bug,New,Normal,review protection against repository hijacking,Chris Cannam,2010-10-05 08:28 PM
1447,NNLS Chroma and Chordino,Feature,New,Normal,Simple regression test from a single input file,Chris Cannam,2015-11-04 03:12 PM
1323,VamPy Host,Feature,In Progress,Normal,Ability to set step and block size when loading plugin through high-level API,Chris Cannam,2015-07-08 04:37 PM
1173,Tony: a tool for melody transcription,Feature,New,Normal,"after drawing rectangle, candidate pitch track should appear immediately",Chris Cannam,2015-04-02 05:30 PM
1158,Sonic Visualiser,Feature,New,Normal,true retina rendering on os/x,Chris Cannam,2016-12-15 03:32 PM
1150,SoundSoftware Code Site,Feature,New,Low,some other interesting stats,Chris Cannam,2015-02-11 01:09 PM
1136,SoundSoftware Code Site,Feature,New,Normal,Make repos available read-only through git as well as hg,Chris Cannam,2016-02-05 03:55 PM
1108,Sonic Visualiser,Feature,New,Normal,Multiplex (AggregateWaveModel) option as transform input,Chris Cannam,2014-12-04 03:28 PM
916,QM Vamp Plugins,Feature,New,High,"""Onsets with loudness"" plugin",Chris Cannam,2014-04-01 12:21 PM
903,Tony: a tool for melody transcription,Feature,New,Normal,integrate and test Constant-Q spectrogram,Chris Cannam,2014-03-12 10:20 AM
571,SoundSoftware Code Site,Feature,New,Normal,Add public/private notification above Tags in right column,Chris Cannam,2013-02-05 11:11 AM
533,SoundSoftware Code Site,Feature,New,Normal,Project News,Chris Cannam,2012-10-31 11:22 AM
492,EasyMercurial,Feature,New,Normal,Use hg command server,Chris Cannam,2018-12-18 09:53 AM
491,EasyMercurial,Feature,New,Normal,Support phases in order to know which changes have not been pushed,Chris Cannam,2018-12-18 09:53 AM
490,EasyMercurial,Feature,New,Normal,Do something sensible with subrepos,Chris Cannam,2018-12-18 09:53 AM
334,SoundSoftware Code Site,Feature,New,Low,Add Google Custom Search,Chris Cannam,2011-11-17 03:00 PM
328,SoundSoftware Code Site,Feature,New,High,avoid impenetrable 406 error when someone uses wrong url in Hg,Chris Cannam,2012-11-23 03:55 PM
227,SoundSoftware Code Site,Feature,New,Normal,Provide link to the latest code release for the project web page,Chris Cannam,2011-08-12 04:28 PM
181,SoundSoftware Code Site,Feature,New,Normal,Extract documentation from Python using Sphinx,Chris Cannam,2011-06-09 11:54 AM
151,Sonic Visualiser,Feature,New,Normal,Show frequency of concert A if it differs from the default 440,Chris Cannam,2011-04-28 01:55 PM
144,SoundSoftware Code Site,Feature,New,Normal,Link from extracted documentation for a class to the class in the repository,Chris Cannam,2011-04-15 02:42 PM
108,SoundSoftware Code Site,Feature,New,Normal,Custom logo and colour scheme for project,Chris Cannam,2011-03-17 04:23 PM
