#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1678,Web Audio Evaluation Tool,Feature,New,Normal,Resampling should be common across browsers,Nicholas Jillings,2016-05-05 12:51 PM
1677,Web Audio Evaluation Tool,Feature,New,High,option to select stimuli randomly from pool,"",2016-04-01 12:07 PM
1674,Web Audio Evaluation Tool,Bug,New,Urgent,Numbering issue: marker number appears twice,Nicholas Jillings,2016-03-21 11:03 AM
1673,Web Audio Evaluation Tool,Bug,New,Urgent,Marker numbers and comment box numbers don't correspond,Nicholas Jillings,2016-03-21 10:46 AM
1672,Web Audio Evaluation Tool,Bug,Resolved,Normal,Window should be closable without confirmation post-save,Nicholas Jillings,2016-03-21 01:46 PM
1671,Web Audio Evaluation Tool,Bug,Resolved,Normal,Text box and buttons overlap,Nicholas Jillings,2016-03-21 01:46 PM
1670,Web Audio Evaluation Tool,Feature,New,Normal,Allow conditional branching in survey,"",2016-03-21 10:01 AM
1669,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test Create to support enumerated attributes,"",2016-03-22 11:22 AM
1668,Web Audio Evaluation Tool,Feature,In Progress,Normal,Allow to set explicit label for AB test,"",2016-03-22 12:39 PM
1667,Web Audio Evaluation Tool,Feature,New,Normal,allow <interface> parameters to be defaulted in <setup>,"",2016-03-14 02:03 PM
1666,Web Audio Evaluation Tool,Bug,Resolved,Normal,discrete interface: labels may overlap if they are too long,Giulio Moro,2016-03-13 03:00 PM
1665,Web Audio Evaluation Tool,Bug,New,Urgent,analyse.html does not work,"",2016-03-16 04:32 PM
1663,Web Audio Evaluation Tool,Bug,New,Normal,"analyse.html expects at least one ""surveyresult"" element","",2016-03-16 04:32 PM
1662,Web Audio Evaluation Tool,Feature,New,Normal,Tidy up directory tree,"",2016-03-16 04:29 PM
1661,Web Audio Evaluation Tool,Bug,In Progress,Normal,Separate Synchronous playback and looping,Nicholas Jillings,2016-03-10 04:38 PM
1660,Web Audio Evaluation Tool,Feature,New,Low,Stop after given time,"",2016-03-10 04:31 PM
1658,Web Audio Evaluation Tool,Feature,New,Low,Allow xml with zero testpages,"",2016-05-10 04:58 PM
1657,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test Create - Radio Questions,"",2016-03-16 04:32 PM
1656,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test Creation - Survey question types,"",2016-03-16 04:33 PM
1654,Web Audio Evaluation Tool,Bug,Resolved,Normal,Only load subset pages media not whole specification,"",2016-03-09 01:46 PM
1653,Web Audio Evaluation Tool,Bug,New,Low,Issue when passing on XML location through URL,"",2016-03-08 06:03 PM
1652,Web Audio Evaluation Tool,Bug,Resolved,Normal,Page submit button should say next and finish,"",2016-03-10 04:24 PM
1651,Web Audio Evaluation Tool,Bug,Resolved,Normal,Move from fragment/question/... 'id' to 'name',Nicholas Jillings,2016-03-16 04:33 PM
1650,Web Audio Evaluation Tool,Feature,Resolved,Normal,Audio Element Labels,"",2016-03-10 04:26 PM
1649,Web Audio Evaluation Tool,Bug,Resolved,Normal,Allow to personalise the post-submit dialog,"",2016-03-22 01:45 PM
1648,Web Audio Evaluation Tool,Feature,New,Urgent,Allow to concatenate different tests in the same xml,"",2016-03-11 04:55 PM
1646,Web Audio Evaluation Tool,Feature,New,Normal,"Provide ""back"" button during test","",2016-03-06 07:06 PM
1645,Web Audio Evaluation Tool,Feature,New,Normal,Suppor for localized versions,"",2016-03-06 07:05 PM
1644,Web Audio Evaluation Tool,Feature,New,Normal,"Allow a percentage of samples to be presented twice, to check for self-consistency","",2016-03-06 06:38 PM
1639,Web Audio Evaluation Tool,Feature,New,Normal,"In A/B, add silence at the beginning of the file when pressing the ""listen"" button","",2016-03-02 05:09 PM
1637,Web Audio Evaluation Tool,Bug,New,Normal,"Clean up file structure, hide or remove legacy code",Nicholas Jillings,2016-02-29 02:47 PM
1634,Web Audio Evaluation Tool,Bug,Resolved,Normal,Update elementTrackerFull reporting,"",2016-03-16 04:34 PM
1633,Web Audio Evaluation Tool,Feature,New,Normal,"Complete indefinite number of pages, until ended manually","",2016-02-24 12:59 AM
1632,Web Audio Evaluation Tool,Feature,Resolved,Normal,Latex export,"",2016-02-24 01:56 PM
1630,Web Audio Evaluation Tool,Bug,New,Normal,DOMParser returns document in case of syntax error,"",2016-02-23 02:00 PM
1629,Web Audio Evaluation Tool,Bug,Resolved,Normal,testPages number is ignored,"",2016-03-10 05:01 PM
1628,Web Audio Evaluation Tool,Bug,Resolved,Immediate,Element Listen Tracker <buffertime> start is NaN,Nicholas Jillings,2016-02-23 04:20 PM
1627,Web Audio Evaluation Tool,Feature,New,Normal,email notifications,"",2016-02-22 10:48 PM
1626,Web Audio Evaluation Tool,Bug,New,Normal,generate_report.py : LaTeX Error: Too many unprocessed floats.,"",2016-02-22 09:52 PM
1625,Web Audio Evaluation Tool,Bug,Resolved,Normal,"In the AB interface, the alert ""Please listen to the samples before making a selection"" only appears on the first page","",2016-03-16 04:36 PM
1624,Web Audio Evaluation Tool,Bug,Resolved,Normal,"In the AB interface, comment boxes are added but not removed",Nicholas Jillings,2016-02-23 10:50 AM
1622,Web Audio Evaluation Tool,Bug,Resolved,Normal,response from save.php is not parsed correctly by xmlhttp,"",2016-02-22 03:14 PM
1621,Web Audio Evaluation Tool,Bug,Resolved,Normal,in core.js > createProjectSave > xmlhttp.onreadystatechange should return if xmlhttp.responseXML==null,"",2016-02-22 03:13 PM
1620,Web Audio Evaluation Tool,Bug,Resolved,Normal,save.php complains about timezone,"",2016-02-23 04:59 PM
1619,Web Audio Evaluation Tool,Support,New,Low,Retrieving data from the console,"",2016-02-22 03:58 PM
1618,Web Audio Evaluation Tool,Bug,Resolved,Urgent,AB interface comments are not saved,"",2016-02-22 06:22 PM
1617,Web Audio Evaluation Tool,Bug,In Progress,Normal,Multiple errors with python scripts,Giulio Moro,2016-02-22 09:41 PM
1616,Web Audio Evaluation Tool,Bug,Resolved,Normal,Cannot read xml files from analysis.html,"",2016-03-16 04:36 PM
1615,Web Audio Evaluation Tool,Bug,Resolved,Normal,"In AB interface, allow to deselect an item","",2016-02-22 03:05 PM
1614,Web Audio Evaluation Tool,Feature,New,Normal,Allow to use basic formatting tools in survey questions and statement,"",2016-02-21 05:21 AM
1613,Web Audio Evaluation Tool,Bug,Resolved,Normal,url cannot refer to an external url,"",2016-02-22 02:59 PM
1611,Web Audio Evaluation Tool,Bug,Resolved,Urgent,test_create: generated xml fails to validate when used for a test,"",2016-02-22 02:54 PM
1610,Web Audio Evaluation Tool,Bug,Resolved,Low,Non-existing xml file should cause an alert,"",2016-03-22 01:47 PM
1609,Web Audio Evaluation Tool,Feature,New,Normal,test_create: some <input> tags have no html attributes,"",2016-02-21 04:36 AM
1608,Web Audio Evaluation Tool,Bug,Resolved,High,Test_create: uncaught error after export to xml,"",2016-02-22 02:40 PM
1607,Web Audio Evaluation Tool,Bug,Resolved,Low,comparitor should be comparator,"",2016-02-22 02:42 PM
1606,Web Audio Evaluation Tool,Feature,New,Low,Add preview button to each page in test_create,"",2016-02-21 03:44 AM
1605,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test_create: an alert should ask for confirmation when leaving a page,"",2016-03-16 04:37 PM
1604,Web Audio Evaluation Tool,Bug,In Progress,Low,Using <label> instead of <span> for labels,"",2016-02-22 02:21 PM
1602,Web Audio Evaluation Tool,Bug,New,Normal,Test_create: 'Export to XML' also on bottom?,Nicholas Jillings,2016-02-20 05:35 PM
1601,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test_create: Gain (dB) defaults to 1,Nicholas Jillings,2016-03-16 04:38 PM
1600,Web Audio Evaluation Tool,Bug,New,Normal,Test_create: 'reference' and 'anchor',Nicholas Jillings,2016-03-16 05:13 PM
1599,Web Audio Evaluation Tool,Bug,New,Low,Test_create: Probably best to make randomise order the default,Nicholas Jillings,2016-02-22 02:13 PM
1598,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test_create: Radio buttons not an option as survey element,Nicholas Jillings,2016-03-16 04:38 PM
1597,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test_create: too many survey element types to choose from,Nicholas Jillings,2016-03-16 04:38 PM
1596,Web Audio Evaluation Tool,Bug,In Progress,Normal,Test_create: 'Next' to be replaced by 'Done'/'Apply' when applicable,Nicholas Jillings,2016-02-23 11:58 AM
1595,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test_create: 'Interface' in 'Page' defaults to blank; not editable,Nicholas Jillings,2016-03-16 04:39 PM
1594,Web Audio Evaluation Tool,Bug,Resolved,High,Test_create: question ID and 'mandatory' not shown correctly,Nicholas Jillings,2016-03-22 11:22 AM
1593,Web Audio Evaluation Tool,Bug,Resolved,Low,Test_create: capitalisation,Nicholas Jillings,2016-02-22 03:51 PM
1592,Web Audio Evaluation Tool,Bug,New,Normal,Test creator: wrong interface selected,Nicholas Jillings,2016-03-16 05:13 PM
1591,Web Audio Evaluation Tool,Bug,Resolved,High,Add/Edit Survey Element input box size,"",2016-03-22 02:01 PM
1590,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Test builder for AB or ABX is broken,Nicholas Jillings,2016-02-22 12:28 PM
1589,Web Audio Evaluation Tool,Feature,New,Normal,Select your interface dialog should give brief descriptions of interfaces,"",2016-02-22 02:07 PM
1588,Web Audio Evaluation Tool,Bug,Resolved,Normal,"Provide ""back"" button during test_create","",2016-02-22 02:06 PM
1587,Web Audio Evaluation Tool,Feature,Resolved,Low,Test Checks & Restrictions should not be displayed if it not possible to select any items,"",2016-02-22 12:53 PM
1585,Web Audio Evaluation Tool,Bug,Resolved,Normal,Horizontal: clicking 'submit' gives Thank you! screen with 'Next' button,Nicholas Jillings,2016-02-22 12:52 PM
1584,Web Audio Evaluation Tool,Bug,Resolved,High,MUSHRA: comments not displayed,Nicholas Jillings,2016-02-22 12:51 PM
1583,Web Audio Evaluation Tool,Bug,Resolved,Normal,AB interface: post-submit 'Thank you!' window still includes 'Submit' and 'Back' button,"",2016-02-22 12:44 PM
1582,Web Audio Evaluation Tool,Feature,New,Normal,Histogram of ratings in analysis/diagnostics,Brecht De Man,2016-02-19 10:14 AM
1580,Web Audio Evaluation Tool,Bug,In Progress,Low,Random positions (APE): avoid overlapping markers,Nicholas Jillings,2016-03-16 04:41 PM
1579,Web Audio Evaluation Tool,Bug,New,Normal,Robustness missing audio files,Nicholas Jillings,2016-02-16 04:13 PM
1571,Web Audio Evaluation Tool,Bug,Resolved,Normal,Style is set by HTML attributes instead of css,"",2016-02-22 12:38 PM
1570,Web Audio Evaluation Tool,Feature,New,Normal,Editor: show current project structure and breadcrumbs,"",2016-02-11 12:14 PM
1569,Web Audio Evaluation Tool,Bug,Resolved,Normal,comment on fragment does not resize container,"",2016-02-11 02:39 PM
1568,Web Audio Evaluation Tool,Bug,New,Normal,Make this look nicer easily,"",2016-02-11 02:25 PM
1567,Web Audio Evaluation Tool,Bug,Resolved,Normal,It might be useful to have a stop button on each sample that is currently playing in the AB-interafce,"",2016-02-11 02:22 PM
1566,Web Audio Evaluation Tool,Bug,New,Normal,Location of stop button is misleading,"",2016-02-11 12:12 PM
1565,Web Audio Evaluation Tool,Bug,New,High,Title overlaps with the master volume for small screen widths,"",2016-03-16 04:42 PM
1564,Web Audio Evaluation Tool,Bug,Resolved,Low,index.html is showed for a fraction of second before the lightbox,"",2016-02-11 04:55 PM
1563,Web Audio Evaluation Tool,Bug,Resolved,Normal,the survey dialog should resize with the window.,"",2016-03-16 04:42 PM
1562,Web Audio Evaluation Tool,Bug,Resolved,High,checkbox answers should be left aligned,"",2016-03-22 12:35 PM
