#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2,SoundSoftware Code Site,Feature,New,High,Quickly-visible project status information,Chris Cannam,2011-01-25 09:42 AM
4,SoundSoftware Code Site,Feature,New,Normal,"Pointers to Mercurial beginner material, and to how to contact support for the site","",2010-11-16 02:57 PM
14,SoundSoftware Code Site,Feature,New,Urgent,tags for projects,Luis Figueira,2013-07-30 11:48 AM
17,SoundSoftware Code Site,Feature,New,Normal,"Some sort of project for ""new project requests""","",2010-10-05 10:17 AM
19,SoundSoftware Code Site,Bug,New,Normal,review protection against repository hijacking,Chris Cannam,2010-10-05 08:28 PM
21,Sonic Visualiser,Bug,New,Low,two bugs in slice view,"",2010-10-07 07:34 AM
25,Sonic Visualiser,Feature,New,Normal,strip,"",2010-10-29 04:19 AM
26,NNLS Chroma and Chordino,Bug,New,Normal,Chordino simplechord output should have duration,Matthias Mauch,2010-10-29 05:17 AM
27,NNLS Chroma and Chordino,Bug,New,Normal,Chordino simple chord estimate has offset wrt HMM,Matthias Mauch,2010-10-29 05:18 AM
30,Sonic Visualiser,Feature,New,Normal,automatic tuning adjustment,"",2010-11-17 01:13 PM
32,SoundSoftware Code Site,Feature,New,Normal,When update issue the properties should remain the same,Luis Figueira,2010-11-19 01:53 PM
40,Sonic Visualiser,Feature,New,Normal,time-stamped display of multidimensional data,"",2010-12-03 04:44 AM
46,SoundSoftware Code Site,Feature,New,Normal,Make Issues Page more intuitive,Luis Figueira,2010-12-08 05:48 PM
47,SoundSoftware Code Site,Feature,New,Low,"""Parent Task"" field Description",Luis Figueira,2010-12-14 03:23 PM
48,SoundSoftware Code Site,Feature,New,Normal,New Issue link/button,Luis Figueira,2010-12-08 05:52 PM
49,SoundSoftware Code Site,Feature,New,Normal,Parent Task Autocomplete,Luis Figueira,2010-12-08 06:36 PM
56,SoundSoftware Code Site,Feature,New,Low,"make Forum look nicer, � la redmine.org","",2011-01-25 09:30 AM
63,SoundSoftware Code Site,Feature,New,Normal,feature branches?,Luis Figueira,2011-06-16 10:00 AM
