#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1074,APE Perceptual Evaluation,Bug,New,Normal,(Cross-platform) compatibility with different MATLAB versions,Brecht De Man,2014-11-06 05:07 PM
1075,APE Perceptual Evaluation,Bug,New,Normal,GUI labels and font sizes,Brecht De Man,2014-11-06 05:09 PM
1076,APE Perceptual Evaluation,Bug,New,Normal,Make setup.m file,Brecht De Man,2014-11-06 05:10 PM
1077,APE Perceptual Evaluation,Bug,Resolved,Normal,By default relative paths in config files,Brecht De Man,2014-11-17 06:16 PM
1078,APE Perceptual Evaluation,Bug,Resolved,Normal,Fix error: Allow for using same username twice ,Brecht De Man,2014-11-30 10:17 PM
1080,APE Perceptual Evaluation,Feature,New,Normal,Output format test,Brecht De Man,2014-11-17 05:21 PM
1091,APE Perceptual Evaluation,Bug,Resolved,Normal,Allow user IDs starting with a number,Brecht De Man,2014-11-30 08:49 PM
1092,APE Perceptual Evaluation,Support,New,Normal,Complete manual,Brecht De Man,2014-11-24 08:09 PM
1093,APE Perceptual Evaluation,Bug,New,Low,Text boxes: numbers in front of them rather than in text,Brecht De Man,2014-11-24 08:27 PM
1094,APE Perceptual Evaluation,Bug,New,Low,Update interface and make colours customisable,Brecht De Man,2014-11-24 08:28 PM
1095,APE Perceptual Evaluation,Bug,New,Normal,Markers move to 0 (and get stuck there) when trying to move (when moving interface to other screen?),Brecht De Man,2014-11-24 09:11 PM
1096,APE Perceptual Evaluation,Bug,New,Low,Space between bottommost comment and general comment box,Brecht De Man,2014-11-24 09:12 PM
1097,APE Perceptual Evaluation,Feature,New,Low,Colour change at audio file end,Brecht De Man,2014-11-24 09:14 PM
1098,APE Perceptual Evaluation,Feature,Resolved,Normal,'End' message at end of test,Brecht De Man,2014-11-30 08:50 PM
1099,APE Perceptual Evaluation,Feature,New,Normal,Progress/scroll bar,Brecht De Man,2014-11-24 09:17 PM
1100,APE Perceptual Evaluation,Bug,New,Normal,Cleaning up and debugging push/drag/play functions,Brecht De Man,2014-11-24 09:19 PM
1101,APE Perceptual Evaluation,Bug,New,Low,Who is printing ?responses/myID_sessionfile.txt? ?,Brecht De Man,2014-11-24 09:20 PM
1102,APE Perceptual Evaluation,Bug,New,Normal,Log how long each file was played,Brecht De Man,2014-11-24 09:21 PM
1103,APE Perceptual Evaluation,Feature,New,Normal,Markers outside window if not yet played - drag in instead of random initial positions,Brecht De Man,2014-11-24 09:28 PM
1104,APE Perceptual Evaluation,Bug,New,Low,GUI: Remove little black lines from sides of interface,Brecht De Man,2014-11-24 09:38 PM
1129,APE Perceptual Evaluation,Bug,New,Normal,Pairwise: check if sounds played and box ticked,Brecht De Man,2014-12-19 03:34 PM
1131,APE Perceptual Evaluation,Bug,New,Normal,Pairwise: crashproof,Brecht De Man,2014-12-19 03:36 PM
1195,APE Perceptual Evaluation,Bug,New,Normal,New MATLAB version fixes,Brecht De Man,2015-04-17 03:43 PM
1250,Web Audio Evaluation Tool,Feature,New,Normal,Visualise output automatically ,Brecht De Man,2015-05-27 09:52 PM
1292,Web Audio Evaluation Tool,Support,New,Normal,How-to/demo YouTube video,Brecht De Man,2015-06-23 12:10 PM
1296,Web Audio Evaluation Tool,Support,Resolved,Normal,README file for analysis scripts,Brecht De Man,2015-06-29 06:20 PM
1299,Web Audio Evaluation Tool,Feature,New,Normal,"Update timeline visualisation: rectangles, looping points",Brecht De Man,2015-06-24 04:29 PM
1306,Web Audio Evaluation Tool,Bug,Resolved,Normal,Make plot visualisation tools robust against 'missing values',Brecht De Man,2015-06-29 05:04 PM
1310,Web Audio Evaluation Tool,Feature,New,Normal,Scripts: comment_parser.py: automatically replace numbers with audiofragment ids,Brecht De Man,2015-06-29 05:07 PM
1399,Web Audio Evaluation Tool,Bug,New,Normal,Plot script: deal with missing values,Brecht De Man,2015-09-16 12:43 PM
1457,Web Audio Evaluation Tool,Support,New,Normal,Demo tests showcasing different functions,Brecht De Man,2015-11-23 04:32 PM
1458,Web Audio Evaluation Tool,Feature,New,Normal,Analysis and diagnostics: Confidence plot,Brecht De Man,2015-11-23 04:30 PM
1582,Web Audio Evaluation Tool,Feature,New,Normal,Histogram of ratings in analysis/diagnostics,Brecht De Man,2016-02-19 10:14 AM
2,SoundSoftware Code Site,Feature,New,High,Quickly-visible project status information,Chris Cannam,2011-01-25 09:42 AM
10,SoundSoftware Code Site,Feature,In Progress,Normal,deleting or hiding a project,Chris Cannam,2010-09-15 03:55 PM
13,SoundSoftware Code Site,Feature,In Progress,Normal,proper Help page,Chris Cannam,2010-10-01 05:46 PM
19,SoundSoftware Code Site,Bug,New,Normal,review protection against repository hijacking,Chris Cannam,2010-10-05 08:28 PM
54,SoundSoftware Code Site,Feature,In Progress,High,make the Home page nicer,Chris Cannam,2011-04-04 10:34 AM
62,SoundSoftware Code Site,Bug,In Progress,High,"hg clone sometimes fails with ""abort: error"" and no description",Chris Cannam,2011-01-27 10:29 AM
107,EasyMercurial,Bug,New,High,Shift-JIS filenames not displayed,Chris Cannam,2011-06-23 11:03 AM
108,SoundSoftware Code Site,Feature,New,Normal,Custom logo and colour scheme for project,Chris Cannam,2011-03-17 04:23 PM
130,EasyMercurial,Bug,New,Normal,Windows version shows / instead of \ in file paths,Chris Cannam,2011-04-04 10:44 PM
137,Sonic Visualiser,Bug,New,High,Crash on running out of disc space,Chris Cannam,2014-07-14 03:05 PM
138,Sonic Visualiser,Bug,New,High,"Crash on opening Preferences, sometimes",Chris Cannam,2011-04-08 10:07 AM
143,BeatRoot,Bug,New,Normal,"New version of BeatRoot seems to be out, not reflected in repository or project page",Chris Cannam,2011-09-22 08:49 PM
144,SoundSoftware Code Site,Feature,New,Normal,Link from extracted documentation for a class to the class in the repository,Chris Cannam,2011-04-15 02:42 PM
151,Sonic Visualiser,Feature,New,Normal,Show frequency of concert A if it differs from the default 440,Chris Cannam,2011-04-28 01:55 PM
153,Sonic Visualiser,Bug,New,Normal,Layer summary shows wrong name for layer,Chris Cannam,2011-05-08 05:39 PM
181,SoundSoftware Code Site,Feature,New,Normal,Extract documentation from Python using Sphinx,Chris Cannam,2011-06-09 11:54 AM
194,SoundSoftware Code Site,Bug,New,High,Timeout when uploading file for download,Chris Cannam,2011-06-21 04:12 PM
195,EasyMercurial,Bug,New,Normal,Commit dialog box and removed files,Chris Cannam,2011-06-22 03:28 PM
204,SoundSoftware Code Site,Bug,New,High,Command failed,Chris Cannam,2011-07-10 10:21 AM
227,SoundSoftware Code Site,Feature,New,Normal,Provide link to the latest code release for the project web page,Chris Cannam,2011-08-12 04:28 PM
257,EasyMercurial,Bug,New,Normal,adding and editing bookmarks,Chris Cannam,2018-12-18 09:52 AM
328,SoundSoftware Code Site,Feature,New,High,avoid impenetrable 406 error when someone uses wrong url in Hg,Chris Cannam,2012-11-23 03:55 PM
330,SoundSoftware Code Site,Bug,Feedback,Normal,Tag autocomplete in project filter area should _not_ have Add New...,Chris Cannam,2011-11-17 11:36 PM
334,SoundSoftware Code Site,Feature,New,Low,Add Google Custom Search,Chris Cannam,2011-11-17 03:00 PM
335,EasyMercurial,Bug,New,Normal,Windows version confused by spaces in paths when merging?,Chris Cannam,2018-12-18 09:52 AM
355,EasyMercurial,Bug,New,Normal,Installation location mistakenly appears in remote location URL history,Chris Cannam,2012-01-23 01:31 PM
421,Sonic Visualiser,Bug,New,Urgent,drag and drop audio fails,Chris Cannam,2012-03-05 03:02 PM
461,EasyMercurial,Bug,New,Normal,Remote menu should have some option for opening a remote repo,Chris Cannam,2012-07-03 01:12 PM
463,EasyMercurial,Bug,New,Normal,.hgignore should perhaps be added to project automatically,Chris Cannam,2012-05-22 08:35 PM
490,EasyMercurial,Feature,New,Normal,Do something sensible with subrepos,Chris Cannam,2018-12-18 09:53 AM
491,EasyMercurial,Feature,New,Normal,Support phases in order to know which changes have not been pushed,Chris Cannam,2018-12-18 09:53 AM
492,EasyMercurial,Feature,New,Normal,Use hg command server,Chris Cannam,2018-12-18 09:53 AM
509,EasyMercurial,Bug,New,Normal,merge from open branch into a now-closed branch is not displayed,Chris Cannam,2012-08-10 07:41 AM
