#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1997,pYIN ? pitch and note tracking in monophonic audio,Bug,New,Normal,Possible bug in probability normalization,"",2020-08-20 09:42 AM
1996,Sonic Lineup,Bug,New,Normal,Not handling correctly the case of a long track + a shorter subtrack (or more than one),"",2020-06-30 05:52 PM
1994,Sonic Lineup,Bug,New,Normal,Are we doing all we can to report causes of external alignment program failures?,"",2020-06-30 05:35 PM
1993,Sonic Lineup,Bug,New,Normal,Mac build environment has started producing improperly-signed plugins,"",2020-06-30 12:19 PM
1992,Sonic Visualiser,Bug,New,Normal,OSC quit command does not exit SV on the Mac,"",2020-06-17 01:16 PM
1985,Sonic Lineup,Bug,New,Normal,Reopening audio files from prior run happens (slowly) before UI is visible,"",2020-05-06 09:01 AM
1984,Sonic Lineup,Bug,New,Normal,"UI unresponsive for too long on startup, if started with several audio files","",2020-05-01 04:49 PM
1983,Sonic Lineup,Bug,New,Normal,Vertical spacing unsuitable for large number of tracks,"",2020-05-01 04:41 PM
1979,Sonic Visualiser,Bug,New,Normal,SVL export does not export Colour 3D Plot data,"",2020-04-21 09:09 AM
1976,Sonic Visualiser,Bug,New,Normal,No useful information when configure request fails,"",2020-03-17 10:54 AM
1968,Sonic Visualiser,Bug,New,Normal,Layer-exports test is fragile,"",2020-01-14 03:21 PM
1965,Sonic Visualiser,Bug,New,Normal,Problems pasting note events,"",2020-01-08 03:10 PM
1963,Tony: a tool for melody transcription,Bug,Resolved,Urgent,Note numbering broken in v2.1,"",2019-11-22 02:13 PM
1962,Tony: a tool for melody transcription,Bug,New,Normal,Should refuse to open annotation files,"",2019-11-22 01:52 PM
1958,Sonic Lineup,Bug,New,Normal,"""Zoom to Fit"" doesn't quite zoom to fit","",2019-10-23 11:34 AM
1955,Sonic Visualiser,Bug,New,Normal,Waveform scale labels overlap in meter/db modes,"",2019-10-16 10:45 AM
1953,Sonic Visualiser,Bug,New,Normal,Wrong layer used for feature highlight when top layer is dormant,"",2019-10-16 09:39 AM
1949,Sonic Visualiser,Bug,New,Normal,Layer synchronisation not working in Edit Layer Data dialog,"",2019-10-15 09:31 AM
1944,Sonic Visualiser,Bug,New,High,Box layer not inheriting unit from time-value layer,"",2019-10-14 11:23 AM
1943,Sonic Visualiser,Bug,New,Normal,Box layer not useful over waveform or colour 3d plot,"",2019-10-14 11:20 AM
1940,Sonic Visualiser,Bug,New,Normal,Boxes can't be resized,"",2019-10-14 10:52 AM
1938,Sonic Visualiser,Bug,New,Normal,No useful feedback when attempting to open DRM'd file,"",2019-10-10 06:29 PM
1937,Sonic Visualiser,Bug,New,Urgent,Crash on Mac when hitting New Session while playing,"",2019-10-11 01:42 PM
1928,Sonic Lineup,Bug,New,High,Key plot assumes A=440,"",2019-09-26 03:43 PM
1927,Sonic Visualiser,Bug,New,Normal,Artifacts in waveform when scrolling slowly at certain zoom levels,"",2019-09-25 12:54 PM
1926,Sonic Visualiser,Bug,New,Normal,Display/value extents accessors in view classes are confusing and possibly contradictory,"",2019-10-15 11:47 AM
1925,Sonic Lineup,Bug,New,Normal,Doesn't do the right thing with salient feature layer when alignment is toggled,"",2019-09-23 01:37 PM
1922,Sonic Lineup,Bug,New,Normal,Session with multiple identical files not saved correctly,"",2019-09-17 11:19 AM
1911,Tony: a tool for melody transcription,Bug,New,Normal,File exports should default to CSV,"",2019-09-06 10:50 AM
1908,Sonic Lineup,Bug,New,Normal,Alignment does not work between these two files,"",2019-11-04 03:20 PM
1899,Sonic Visualiser,Bug,New,Normal,crash when opening new file while timestretcher was in operation,"",2019-07-21 10:50 AM
1897,VamPy,Bug,New,High,Forthcoming change to macOS system scripting support will break VamPy,"",2019-06-06 11:05 AM
1896,Sonic Visualiser,Bug,New,Normal,Crazy rendering when showing waveform over colour 3d plot,"",2019-05-24 03:53 PM
1894,Sonic Lineup,Bug,New,Normal,Unsatisfactory updates to spectrogram etc on zoom change during playback,"",2019-05-20 02:51 PM
1881,QM-DSP,Bug,New,Normal,keydetection returns an invalid key 25 ,Chris Cannam,2019-06-04 04:22 PM
1879,VamPy Host,Bug,New,Normal,Can't install vamp module using pip on python 3.5 (macOS + conda),"",2019-04-09 01:11 PM
1875,Sonic Visualiser,Bug,New,Normal,Does the Ruler layer really need a model?,"",2019-02-28 02:05 PM
1872,Sonic Visualiser,Bug,New,Normal,Changelog for 3.2 doesn't mention where support for macos < 10.12 was dropped,"",2019-01-15 02:27 PM
1870,Sonic Visualiser,Bug,New,Normal,SV 3.2.1 doesn't start on macos 10.11.6 without showing a meaningful message,"",2019-01-15 02:56 PM
1869,Sonic Visualiser,Bug,New,Normal,"Prompted for an update, but the updated version is not supported on my computer","",2019-01-15 02:20 PM
1867,Sonic Visualiser,Bug,New,Normal,recording into a session does not mark the session as modified,"",2019-01-04 03:32 PM
1865,Sonic Visualiser,Bug,New,Normal,Editing and re-importing CSV file can lose resolution information,"",2018-11-28 11:26 AM
1864,Sonic Visualiser,Bug,New,Normal,Inserting time instants by mouse does not invoke auto-labelling behaviour,"",2018-11-28 11:17 AM
1863,Sonic Visualiser,Bug,New,Normal,Should layer export default to CSV files?,"",2018-11-28 11:10 AM
1862,Sonic Visualiser,Bug,New,Normal,Advanced area of Vamp plugin parameter dialog has squished-up text,"",2018-11-28 11:09 AM
1860,Sonic Visualiser,Bug,New,Normal,Quantize play-speed control,"",2018-11-28 10:27 AM
1859,Sonic Visualiser,Bug,New,Normal,No way to export peak-frequency calculations,"",2018-11-28 10:25 AM
1858,Sonic Visualiser,Bug,New,Normal,Overlapping regions glitch on update during playback,"",2018-11-28 10:22 AM
1857,Sonic Visualiser,Bug,New,Normal,Adding regions in a new region layer is too difficult,"",2018-11-28 10:18 AM
1856,Sonic Visualiser,Bug,New,Normal,Layer order does not persist across pane undo/redo,"",2018-11-29 02:27 PM
1855,Sonic Visualiser,Bug,New,Normal,Spectrogram icon is not clear,"",2018-11-28 09:59 AM
1854,Sonic Visualiser,Bug,New,Urgent,Region layer labels get erased by moving playhead,Chris Cannam,2018-11-29 11:59 AM
1846,Sonic Visualiser,Bug,New,Normal,Unit tests for ColourScale pixel-value calculations please,"",2018-10-12 10:03 AM
1844,Sonic Visualiser,Bug,New,Normal,"crash on attempting to play audio at a ""low"" sampling rate",Chris Cannam,2018-10-09 10:51 AM
1822,Sonic Visualiser,Bug,New,Normal,Time-value layer point/label too hard to discern when only one point present,"",2017-07-17 04:26 PM
1820,Sonic Visualiser,Bug,New,Normal,Feature extraction can lock up SV for a period if no network connection available,"",2017-07-04 09:02 AM
1818,Sonic Visualiser,Bug,New,Normal,Can't open audio in Opus format,"",2017-06-30 09:37 AM
1816,NiMFKS,Bug,New,Normal,window size/hop for features and for visualisation,"",2017-06-19 07:40 PM
1815,NiMFKS,Bug,New,Normal,Magic numbers in analysis,"",2017-06-19 07:38 PM
1814,NiMFKS,Bug,New,Normal,Template addition window hop and overlap,"",2017-06-19 07:37 PM
1812,NiMFKS,Bug,New,Normal,computeSTFTFeat overlap vs. hop,"",2017-06-19 07:35 PM
1811,NiMFKS,Bug,New,Normal,"remove plot templates, or make it a picture like a sonogram not 3d plot","",2017-06-19 07:34 PM
1810,NiMFKS,Bug,New,Normal,remove swap source and target ,"",2017-06-19 07:33 PM
1809,NiMFKS,Bug,New,Normal,"what's ""SynthesisCtr""? Old code? If so, remove all from nimfks.m","",2017-06-19 07:42 PM
1808,NiMFKS,Bug,New,Normal,Activations are not showing up on the graph.,"",2017-06-17 12:11 PM
1807,NiMFKS,Bug,New,Normal,Waitbars are not closing,"",2017-06-17 12:09 PM
1804,Sonic Visualiser,Bug,New,Normal,Don't insert multiple events at same time from MIDI,"",2017-03-06 10:39 AM
1798,Sonic Visualiser,Bug,New,Normal,SV still affected by exploding LADSPAs,"",2017-02-23 11:29 AM
1778,Sonic Visualiser,Bug,New,High,Windows installer looks amateurish,"",2017-01-16 04:09 PM
1773,Sonic Visualiser,Bug,New,Normal,Loading a session with features extracted from multiplexed inputs ,"",2018-10-15 03:52 PM
1772,Sonic Visualiser,Bug,New,Normal,CSV reader needs comprehensive test suite,"",2017-01-10 02:04 PM
1768,Sonic Visualiser,Bug,New,High,"""New Session"" doesn't do anything useful",Chris Cannam,2016-12-21 03:16 PM
1761,Sonic Visualiser,Bug,New,Normal,Audio file reader tests still not quite right,"",2016-12-02 09:23 AM
1756,Sonic Visualiser,Bug,New,Normal,Selection labels cropped at end of track,"",2016-11-30 02:43 PM
1755,Sonic Visualiser,Bug,New,High,Check spectrogram / 3d plot layer gains for various normalisations,Chris Cannam,2016-11-30 02:39 PM
1753,Sonic Visualiser,Bug,New,Normal,Text overlaps in SV on Linux hi-dpi,"",2016-11-30 02:35 PM
1694,Bela,Bug,New,Normal,PRU does not always stop if ARM fails abruptly,"",2016-05-24 07:53 PM
1691,Bela,Bug,New,Normal,sometimes Pd print causes mode switches (compiled with heavy),"",2016-05-21 03:37 PM
1688,Bela,Bug,New,Normal,disable/uninstall useless services/daemons,"",2016-05-15 10:06 PM
1682,Bela,Bug,New,Normal,Check timing consistency of the audio callback,"",2016-04-24 11:46 PM
1679,Bela,Bug,New,Normal,make a working example for heavy and touchkeys,"",2016-04-07 06:53 PM
1674,Web Audio Evaluation Tool,Bug,New,Urgent,Numbering issue: marker number appears twice,Nicholas Jillings,2016-03-21 11:03 AM
1673,Web Audio Evaluation Tool,Bug,New,Urgent,Marker numbers and comment box numbers don't correspond,Nicholas Jillings,2016-03-21 10:46 AM
1672,Web Audio Evaluation Tool,Bug,Resolved,Normal,Window should be closable without confirmation post-save,Nicholas Jillings,2016-03-21 01:46 PM
1671,Web Audio Evaluation Tool,Bug,Resolved,Normal,Text box and buttons overlap,Nicholas Jillings,2016-03-21 01:46 PM
1669,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test Create to support enumerated attributes,"",2016-03-22 11:22 AM
1666,Web Audio Evaluation Tool,Bug,Resolved,Normal,discrete interface: labels may overlap if they are too long,Giulio Moro,2016-03-13 03:00 PM
1665,Web Audio Evaluation Tool,Bug,New,Urgent,analyse.html does not work,"",2016-03-16 04:32 PM
1663,Web Audio Evaluation Tool,Bug,New,Normal,"analyse.html expects at least one ""surveyresult"" element","",2016-03-16 04:32 PM
1661,Web Audio Evaluation Tool,Bug,In Progress,Normal,Separate Synchronous playback and looping,Nicholas Jillings,2016-03-10 04:38 PM
1657,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test Create - Radio Questions,"",2016-03-16 04:32 PM
1656,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test Creation - Survey question types,"",2016-03-16 04:33 PM
1654,Web Audio Evaluation Tool,Bug,Resolved,Normal,Only load subset pages media not whole specification,"",2016-03-09 01:46 PM
1653,Web Audio Evaluation Tool,Bug,New,Low,Issue when passing on XML location through URL,"",2016-03-08 06:03 PM
1652,Web Audio Evaluation Tool,Bug,Resolved,Normal,Page submit button should say next and finish,"",2016-03-10 04:24 PM
1651,Web Audio Evaluation Tool,Bug,Resolved,Normal,Move from fragment/question/... 'id' to 'name',Nicholas Jillings,2016-03-16 04:33 PM
1649,Web Audio Evaluation Tool,Bug,Resolved,Normal,Allow to personalise the post-submit dialog,"",2016-03-22 01:45 PM
1637,Web Audio Evaluation Tool,Bug,New,Normal,"Clean up file structure, hide or remove legacy code",Nicholas Jillings,2016-02-29 02:47 PM
1635,Sonic Annotator,Bug,New,Normal,Skeleton file possibly should not contain step and block size,"",2016-02-25 04:11 PM
1634,Web Audio Evaluation Tool,Bug,Resolved,Normal,Update elementTrackerFull reporting,"",2016-03-16 04:34 PM
1630,Web Audio Evaluation Tool,Bug,New,Normal,DOMParser returns document in case of syntax error,"",2016-02-23 02:00 PM
1629,Web Audio Evaluation Tool,Bug,Resolved,Normal,testPages number is ignored,"",2016-03-10 05:01 PM
1628,Web Audio Evaluation Tool,Bug,Resolved,Immediate,Element Listen Tracker <buffertime> start is NaN,Nicholas Jillings,2016-02-23 04:20 PM
1626,Web Audio Evaluation Tool,Bug,New,Normal,generate_report.py : LaTeX Error: Too many unprocessed floats.,"",2016-02-22 09:52 PM
1625,Web Audio Evaluation Tool,Bug,Resolved,Normal,"In the AB interface, the alert ""Please listen to the samples before making a selection"" only appears on the first page","",2016-03-16 04:36 PM
1624,Web Audio Evaluation Tool,Bug,Resolved,Normal,"In the AB interface, comment boxes are added but not removed",Nicholas Jillings,2016-02-23 10:50 AM
1622,Web Audio Evaluation Tool,Bug,Resolved,Normal,response from save.php is not parsed correctly by xmlhttp,"",2016-02-22 03:14 PM
1621,Web Audio Evaluation Tool,Bug,Resolved,Normal,in core.js > createProjectSave > xmlhttp.onreadystatechange should return if xmlhttp.responseXML==null,"",2016-02-22 03:13 PM
1620,Web Audio Evaluation Tool,Bug,Resolved,Normal,save.php complains about timezone,"",2016-02-23 04:59 PM
1618,Web Audio Evaluation Tool,Bug,Resolved,Urgent,AB interface comments are not saved,"",2016-02-22 06:22 PM
1617,Web Audio Evaluation Tool,Bug,In Progress,Normal,Multiple errors with python scripts,Giulio Moro,2016-02-22 09:41 PM
1616,Web Audio Evaluation Tool,Bug,Resolved,Normal,Cannot read xml files from analysis.html,"",2016-03-16 04:36 PM
1615,Web Audio Evaluation Tool,Bug,Resolved,Normal,"In AB interface, allow to deselect an item","",2016-02-22 03:05 PM
1613,Web Audio Evaluation Tool,Bug,Resolved,Normal,url cannot refer to an external url,"",2016-02-22 02:59 PM
1612,SoundSoftware Code Site,Bug,New,Normal,Email notifications are sent for changes made by the user even when set not to,"",2016-02-21 04:58 AM
1611,Web Audio Evaluation Tool,Bug,Resolved,Urgent,test_create: generated xml fails to validate when used for a test,"",2016-02-22 02:54 PM
1610,Web Audio Evaluation Tool,Bug,Resolved,Low,Non-existing xml file should cause an alert,"",2016-03-22 01:47 PM
1608,Web Audio Evaluation Tool,Bug,Resolved,High,Test_create: uncaught error after export to xml,"",2016-02-22 02:40 PM
1607,Web Audio Evaluation Tool,Bug,Resolved,Low,comparitor should be comparator,"",2016-02-22 02:42 PM
1605,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test_create: an alert should ask for confirmation when leaving a page,"",2016-03-16 04:37 PM
1604,Web Audio Evaluation Tool,Bug,In Progress,Low,Using <label> instead of <span> for labels,"",2016-02-22 02:21 PM
1602,Web Audio Evaluation Tool,Bug,New,Normal,Test_create: 'Export to XML' also on bottom?,Nicholas Jillings,2016-02-20 05:35 PM
1601,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test_create: Gain (dB) defaults to 1,Nicholas Jillings,2016-03-16 04:38 PM
1600,Web Audio Evaluation Tool,Bug,New,Normal,Test_create: 'reference' and 'anchor',Nicholas Jillings,2016-03-16 05:13 PM
1599,Web Audio Evaluation Tool,Bug,New,Low,Test_create: Probably best to make randomise order the default,Nicholas Jillings,2016-02-22 02:13 PM
1598,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test_create: Radio buttons not an option as survey element,Nicholas Jillings,2016-03-16 04:38 PM
1597,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test_create: too many survey element types to choose from,Nicholas Jillings,2016-03-16 04:38 PM
1596,Web Audio Evaluation Tool,Bug,In Progress,Normal,Test_create: 'Next' to be replaced by 'Done'/'Apply' when applicable,Nicholas Jillings,2016-02-23 11:58 AM
1595,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test_create: 'Interface' in 'Page' defaults to blank; not editable,Nicholas Jillings,2016-03-16 04:39 PM
1594,Web Audio Evaluation Tool,Bug,Resolved,High,Test_create: question ID and 'mandatory' not shown correctly,Nicholas Jillings,2016-03-22 11:22 AM
1593,Web Audio Evaluation Tool,Bug,Resolved,Low,Test_create: capitalisation,Nicholas Jillings,2016-02-22 03:51 PM
1592,Web Audio Evaluation Tool,Bug,New,Normal,Test creator: wrong interface selected,Nicholas Jillings,2016-03-16 05:13 PM
1591,Web Audio Evaluation Tool,Bug,Resolved,High,Add/Edit Survey Element input box size,"",2016-03-22 02:01 PM
1590,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Test builder for AB or ABX is broken,Nicholas Jillings,2016-02-22 12:28 PM
