#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1492,APE Perceptual Evaluation,Bug,New,Normal,Loudness script issues,"",2015-12-09 04:02 PM
1195,APE Perceptual Evaluation,Bug,New,Normal,New MATLAB version fixes,Brecht De Man,2015-04-17 03:43 PM
1131,APE Perceptual Evaluation,Bug,New,Normal,Pairwise: crashproof,Brecht De Man,2014-12-19 03:36 PM
1130,APE Perceptual Evaluation,Bug,New,Normal,Log comments immediately in case of unintentional quit,"",2014-12-19 03:35 PM
1129,APE Perceptual Evaluation,Bug,New,Normal,Pairwise: check if sounds played and box ticked,Brecht De Man,2014-12-19 03:34 PM
1078,APE Perceptual Evaluation,Bug,Resolved,Normal,Fix error: Allow for using same username twice ,Brecht De Man,2014-11-30 10:17 PM
1098,APE Perceptual Evaluation,Feature,Resolved,Normal,'End' message at end of test,Brecht De Man,2014-11-30 08:50 PM
1091,APE Perceptual Evaluation,Bug,Resolved,Normal,Allow user IDs starting with a number,Brecht De Man,2014-11-30 08:49 PM
1104,APE Perceptual Evaluation,Bug,New,Low,GUI: Remove little black lines from sides of interface,Brecht De Man,2014-11-24 09:38 PM
1103,APE Perceptual Evaluation,Feature,New,Normal,Markers outside window if not yet played - drag in instead of random initial positions,Brecht De Man,2014-11-24 09:28 PM
1102,APE Perceptual Evaluation,Bug,New,Normal,Log how long each file was played,Brecht De Man,2014-11-24 09:21 PM
1101,APE Perceptual Evaluation,Bug,New,Low,Who is printing ?responses/myID_sessionfile.txt? ?,Brecht De Man,2014-11-24 09:20 PM
1100,APE Perceptual Evaluation,Bug,New,Normal,Cleaning up and debugging push/drag/play functions,Brecht De Man,2014-11-24 09:19 PM
1099,APE Perceptual Evaluation,Feature,New,Normal,Progress/scroll bar,Brecht De Man,2014-11-24 09:17 PM
1097,APE Perceptual Evaluation,Feature,New,Low,Colour change at audio file end,Brecht De Man,2014-11-24 09:14 PM
1096,APE Perceptual Evaluation,Bug,New,Low,Space between bottommost comment and general comment box,Brecht De Man,2014-11-24 09:12 PM
1095,APE Perceptual Evaluation,Bug,New,Normal,Markers move to 0 (and get stuck there) when trying to move (when moving interface to other screen?),Brecht De Man,2014-11-24 09:11 PM
1094,APE Perceptual Evaluation,Bug,New,Low,Update interface and make colours customisable,Brecht De Man,2014-11-24 08:28 PM
1093,APE Perceptual Evaluation,Bug,New,Low,Text boxes: numbers in front of them rather than in text,Brecht De Man,2014-11-24 08:27 PM
1092,APE Perceptual Evaluation,Support,New,Normal,Complete manual,Brecht De Man,2014-11-24 08:09 PM
1077,APE Perceptual Evaluation,Bug,Resolved,Normal,By default relative paths in config files,Brecht De Man,2014-11-17 06:16 PM
1080,APE Perceptual Evaluation,Feature,New,Normal,Output format test,Brecht De Man,2014-11-17 05:21 PM
1076,APE Perceptual Evaluation,Bug,New,Normal,Make setup.m file,Brecht De Man,2014-11-06 05:10 PM
1075,APE Perceptual Evaluation,Bug,New,Normal,GUI labels and font sizes,Brecht De Man,2014-11-06 05:09 PM
1074,APE Perceptual Evaluation,Bug,New,Normal,(Cross-platform) compatibility with different MATLAB versions,Brecht De Man,2014-11-06 05:07 PM
143,BeatRoot,Bug,New,Normal,"New version of BeatRoot seems to be out, not reflected in repository or project page",Chris Cannam,2011-09-22 08:49 PM
1527,Bela,Feature,New,Immediate,Midi API,"",2016-06-05 02:49 AM
1694,Bela,Bug,New,Normal,PRU does not always stop if ARM fails abruptly,"",2016-05-24 07:53 PM
