#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
19,SoundSoftware Code Site,Bug,New,Normal,review protection against repository hijacking,Chris Cannam,2010-10-05 08:28 PM
21,Sonic Visualiser,Bug,New,Low,two bugs in slice view,"",2010-10-07 07:34 AM
26,NNLS Chroma and Chordino,Bug,New,Normal,Chordino simplechord output should have duration,Matthias Mauch,2010-10-29 05:17 AM
27,NNLS Chroma and Chordino,Bug,New,Normal,Chordino simple chord estimate has offset wrt HMM,Matthias Mauch,2010-10-29 05:18 AM
34,SoundSoftware Code Site,Bug,In Progress,Low,"""Invalid form authenticity token""","",2010-12-15 10:36 AM
62,SoundSoftware Code Site,Bug,In Progress,High,"hg clone sometimes fails with ""abort: error"" and no description",Chris Cannam,2011-01-27 10:29 AM
65,SoundSoftware Code Site,Bug,Feedback,Normal,hg exited with non-zero status: 255,Matthias Mauch,2011-01-24 12:31 PM
87,SoundSoftware Code Site,Bug,New,Normal,Cannot distinguish between users who have the same name,"",2011-03-04 02:46 PM
107,EasyMercurial,Bug,New,High,Shift-JIS filenames not displayed,Chris Cannam,2011-06-23 11:03 AM
130,EasyMercurial,Bug,New,Normal,Windows version shows / instead of \ in file paths,Chris Cannam,2011-04-04 10:44 PM
137,Sonic Visualiser,Bug,New,High,Crash on running out of disc space,Chris Cannam,2014-07-14 03:05 PM
138,Sonic Visualiser,Bug,New,High,"Crash on opening Preferences, sometimes",Chris Cannam,2011-04-08 10:07 AM
143,BeatRoot,Bug,New,Normal,"New version of BeatRoot seems to be out, not reflected in repository or project page",Chris Cannam,2011-09-22 08:49 PM
153,Sonic Visualiser,Bug,New,Normal,Layer summary shows wrong name for layer,Chris Cannam,2011-05-08 05:39 PM
160,SMALLbox,Bug,New,Normal,Remove global SMALL from SMALL_solver_test_Audio,Ivan Damnjanovic,2011-05-24 11:55 AM
185,SMALLbox,Bug,New,Normal,SMALL_init_DL and SMALL_init_solver optional input variables processing is not implemented,Ivan Damnjanovic,2011-06-13 11:58 AM
187,SMALLbox,Bug,New,Normal,Dummy scripts for solver and dictionary learning algorithms,Ivan Damnjanovic,2011-06-13 02:03 PM
190,SMALLbox,Bug,New,Normal,SMALL_playAudio.m bug in the line 19,Ivan Damnjanovic,2011-06-15 10:35 AM
194,SoundSoftware Code Site,Bug,New,High,Timeout when uploading file for download,Chris Cannam,2011-06-21 04:12 PM
195,EasyMercurial,Bug,New,Normal,Commit dialog box and removed files,Chris Cannam,2011-06-22 03:28 PM
198,Sonic Visualiser,Bug,New,Normal,Audio playback is not available for audio files sampled at rates smaller than 1000 Hz.,"",2011-06-22 08:06 PM
200,EasyMercurial,Bug,New,Normal,Status blocked when kdiff is opened without warning message,"",2018-12-18 09:51 AM
204,SoundSoftware Code Site,Bug,New,High,Command failed,Chris Cannam,2011-07-10 10:21 AM
210,EasyMercurial,Bug,New,Normal,proxy problems,"",2011-07-13 04:01 PM
248,SoundSoftware Code Site,Bug,New,Normal,Any user can delete any publication,Luis Figueira,2013-07-12 03:43 PM
250,SoundSoftware Code Site,Bug,New,High,Problem auto filling the Author's data after deleting all it's authorships,Luis Figueira,2013-07-12 03:43 PM
257,EasyMercurial,Bug,New,Normal,adding and editing bookmarks,Chris Cannam,2018-12-18 09:52 AM
263,EasyMercurial,Bug,New,Normal,Graph layout sometimes overlays lines on the same column,"",2018-12-18 09:52 AM
265,SoundSoftware Code Site,Bug,New,Normal,"Roadmap appears in menu even if meaningless, when versions are defined","",2011-08-16 03:51 PM
269,SoundSoftware Code Site,Bug,New,Normal,Inconsistent state in Authors dialog after toggling radio buttons,Luis Figueira,2011-09-09 12:00 PM
270,SoundSoftware Code Site,Bug,New,Normal,"""Is it this author?"" needs to default to No if there are no search results",Luis Figueira,2013-07-12 04:00 PM
290,SoundSoftware Code Site,Bug,New,High,Registration sequence isn't clear enough about admin intervention,"",2011-09-15 12:25 PM
291,SoundSoftware Code Site,Bug,New,Normal,Use a more intuitive ordering for the bibtex fields,Luis Figueira,2013-07-12 03:48 PM
299,SoundSoftware Code Site,Bug,New,High,Double-click on Save button in New Publication page creates two publications,Luis Figueira,2011-09-18 04:40 PM
302,SoundSoftware Code Site,Bug,New,Normal,/authors URL is not useful,Luis Figueira,2013-07-12 04:03 PM
304,SoundSoftware Code Site,Bug,New,Normal,Identify This Author: Buggy interface,Luis Figueira,2013-07-12 04:03 PM
305,SoundSoftware Code Site,Bug,New,Normal,Radio Buttons should not use onclick events,Luis Figueira,2011-09-19 05:43 PM
306,SoundSoftware Code Site,Bug,New,Normal,"Clicking either ""Yes"" or ""Yes, but with corrections"" after clicking ""No"" is not working as expected",Luis Figueira,2011-09-19 05:44 PM
307,SoundSoftware Code Site,Bug,New,Normal,Editing added/existing author is not working as expected,Luis Figueira,2011-09-19 05:47 PM
310,Sonic Annotator,Bug,Resolved,Low,INSTALL file doesn't mention svcore,"",2012-01-09 02:24 PM
311,Sonic Annotator,Bug,Resolved,Normal,ordering of Vamp (summary) outputs,Matthias Mauch,2012-07-17 06:29 PM
315,QM Vamp Plugins,Bug,New,Normal,segmenter returning one segment only for certain parameters?,"",2011-09-23 01:24 PM
319,SoundSoftware Code Site,Bug,New,Normal,checkout plugin still uses {{key}} interpolation,"",2011-11-04 02:53 PM
327,SoundSoftware Code Site,Bug,New,Normal,Edits ignored in tag edit field while autocomplete menu visible,Luis Figueira,2011-11-15 11:00 AM
330,SoundSoftware Code Site,Bug,Feedback,Normal,Tag autocomplete in project filter area should _not_ have Add New...,Chris Cannam,2011-11-17 11:36 PM
335,EasyMercurial,Bug,New,Normal,Windows version confused by spaces in paths when merging?,Chris Cannam,2018-12-18 09:52 AM
341,SoundSoftware Code Site,Bug,In Progress,Low,Clicking on a tag does not show tag in filter area,Luis Figueira,2011-11-23 05:06 PM
355,EasyMercurial,Bug,New,Normal,Installation location mistakenly appears in remote location URL history,Chris Cannam,2012-01-23 01:31 PM
360,SoundSoftware Code Site,Bug,New,Normal,mysterious 406 error when trying to retrieve document from repository if not logged in,"",2012-01-25 10:46 AM
386,SMALLbox,Bug,Resolved,High,Filepart function arguments changed,Luis Figueira,2012-02-09 05:28 PM
421,Sonic Visualiser,Bug,New,Urgent,drag and drop audio fails,Chris Cannam,2012-03-05 03:02 PM
427,SMALLbox,Bug,New,Normal,Wrong CVX folders initialisation,Luis Figueira,2012-03-08 11:32 AM
429,SMALLbox,Bug,New,Normal,CVX issue with  64-bit machines using 32-bit MATLAB (or vice-versa),Luis Figueira,2012-03-08 11:35 AM
430,SMALLbox,Bug,New,Normal,Redundancies,"",2012-03-09 02:24 PM
448,SoundSoftware Code Site,Bug,New,Normal,500 page when LDAP connection is unavailable,"",2012-03-14 04:37 PM
449,QM Vamp Plugins,Bug,New,Normal,tonal change detection function mis-aligned with audio ,"",2012-03-22 04:45 PM
452,SoundSoftware Code Site,Bug,New,Low,Easy Mercurial really minor ,"",2012-04-18 03:18 PM
456,SMALLbox,Bug,New,Normal,Setup Script,"",2012-04-25 02:57 PM
461,EasyMercurial,Bug,New,Normal,Remote menu should have some option for opening a remote repo,Chris Cannam,2012-07-03 01:12 PM
