#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1997,pYIN ? pitch and note tracking in monophonic audio,Bug,New,Normal,Possible bug in probability normalization,"",2020-08-20 09:42 AM
1996,Sonic Lineup,Bug,New,Normal,Not handling correctly the case of a long track + a shorter subtrack (or more than one),"",2020-06-30 05:52 PM
1994,Sonic Lineup,Bug,New,Normal,Are we doing all we can to report causes of external alignment program failures?,"",2020-06-30 05:35 PM
1993,Sonic Lineup,Bug,New,Normal,Mac build environment has started producing improperly-signed plugins,"",2020-06-30 12:19 PM
1992,Sonic Visualiser,Bug,New,Normal,OSC quit command does not exit SV on the Mac,"",2020-06-17 01:16 PM
1985,Sonic Lineup,Bug,New,Normal,Reopening audio files from prior run happens (slowly) before UI is visible,"",2020-05-06 09:01 AM
1984,Sonic Lineup,Bug,New,Normal,"UI unresponsive for too long on startup, if started with several audio files","",2020-05-01 04:49 PM
1983,Sonic Lineup,Bug,New,Normal,Vertical spacing unsuitable for large number of tracks,"",2020-05-01 04:41 PM
1979,Sonic Visualiser,Bug,New,Normal,SVL export does not export Colour 3D Plot data,"",2020-04-21 09:09 AM
1976,Sonic Visualiser,Bug,New,Normal,No useful information when configure request fails,"",2020-03-17 10:54 AM
1968,Sonic Visualiser,Bug,New,Normal,Layer-exports test is fragile,"",2020-01-14 03:21 PM
1965,Sonic Visualiser,Bug,New,Normal,Problems pasting note events,"",2020-01-08 03:10 PM
1962,Tony: a tool for melody transcription,Bug,New,Normal,Should refuse to open annotation files,"",2019-11-22 01:52 PM
1958,Sonic Lineup,Bug,New,Normal,"""Zoom to Fit"" doesn't quite zoom to fit","",2019-10-23 11:34 AM
1955,Sonic Visualiser,Bug,New,Normal,Waveform scale labels overlap in meter/db modes,"",2019-10-16 10:45 AM
1953,Sonic Visualiser,Bug,New,Normal,Wrong layer used for feature highlight when top layer is dormant,"",2019-10-16 09:39 AM
1949,Sonic Visualiser,Bug,New,Normal,Layer synchronisation not working in Edit Layer Data dialog,"",2019-10-15 09:31 AM
1944,Sonic Visualiser,Bug,New,High,Box layer not inheriting unit from time-value layer,"",2019-10-14 11:23 AM
1943,Sonic Visualiser,Bug,New,Normal,Box layer not useful over waveform or colour 3d plot,"",2019-10-14 11:20 AM
1940,Sonic Visualiser,Bug,New,Normal,Boxes can't be resized,"",2019-10-14 10:52 AM
1938,Sonic Visualiser,Bug,New,Normal,No useful feedback when attempting to open DRM'd file,"",2019-10-10 06:29 PM
1937,Sonic Visualiser,Bug,New,Urgent,Crash on Mac when hitting New Session while playing,"",2019-10-11 01:42 PM
1928,Sonic Lineup,Bug,New,High,Key plot assumes A=440,"",2019-09-26 03:43 PM
1927,Sonic Visualiser,Bug,New,Normal,Artifacts in waveform when scrolling slowly at certain zoom levels,"",2019-09-25 12:54 PM
1926,Sonic Visualiser,Bug,New,Normal,Display/value extents accessors in view classes are confusing and possibly contradictory,"",2019-10-15 11:47 AM
1925,Sonic Lineup,Bug,New,Normal,Doesn't do the right thing with salient feature layer when alignment is toggled,"",2019-09-23 01:37 PM
1922,Sonic Lineup,Bug,New,Normal,Session with multiple identical files not saved correctly,"",2019-09-17 11:19 AM
1911,Tony: a tool for melody transcription,Bug,New,Normal,File exports should default to CSV,"",2019-09-06 10:50 AM
1908,Sonic Lineup,Bug,New,Normal,Alignment does not work between these two files,"",2019-11-04 03:20 PM
1899,Sonic Visualiser,Bug,New,Normal,crash when opening new file while timestretcher was in operation,"",2019-07-21 10:50 AM
1897,VamPy,Bug,New,High,Forthcoming change to macOS system scripting support will break VamPy,"",2019-06-06 11:05 AM
1896,Sonic Visualiser,Bug,New,Normal,Crazy rendering when showing waveform over colour 3d plot,"",2019-05-24 03:53 PM
1894,Sonic Lineup,Bug,New,Normal,Unsatisfactory updates to spectrogram etc on zoom change during playback,"",2019-05-20 02:51 PM
1881,QM-DSP,Bug,New,Normal,keydetection returns an invalid key 25 ,Chris Cannam,2019-06-04 04:22 PM
1879,VamPy Host,Bug,New,Normal,Can't install vamp module using pip on python 3.5 (macOS + conda),"",2019-04-09 01:11 PM
1875,Sonic Visualiser,Bug,New,Normal,Does the Ruler layer really need a model?,"",2019-02-28 02:05 PM
1872,Sonic Visualiser,Bug,New,Normal,Changelog for 3.2 doesn't mention where support for macos < 10.12 was dropped,"",2019-01-15 02:27 PM
1870,Sonic Visualiser,Bug,New,Normal,SV 3.2.1 doesn't start on macos 10.11.6 without showing a meaningful message,"",2019-01-15 02:56 PM
1869,Sonic Visualiser,Bug,New,Normal,"Prompted for an update, but the updated version is not supported on my computer","",2019-01-15 02:20 PM
1867,Sonic Visualiser,Bug,New,Normal,recording into a session does not mark the session as modified,"",2019-01-04 03:32 PM
1865,Sonic Visualiser,Bug,New,Normal,Editing and re-importing CSV file can lose resolution information,"",2018-11-28 11:26 AM
1864,Sonic Visualiser,Bug,New,Normal,Inserting time instants by mouse does not invoke auto-labelling behaviour,"",2018-11-28 11:17 AM
1863,Sonic Visualiser,Bug,New,Normal,Should layer export default to CSV files?,"",2018-11-28 11:10 AM
1862,Sonic Visualiser,Bug,New,Normal,Advanced area of Vamp plugin parameter dialog has squished-up text,"",2018-11-28 11:09 AM
1860,Sonic Visualiser,Bug,New,Normal,Quantize play-speed control,"",2018-11-28 10:27 AM
1859,Sonic Visualiser,Bug,New,Normal,No way to export peak-frequency calculations,"",2018-11-28 10:25 AM
1858,Sonic Visualiser,Bug,New,Normal,Overlapping regions glitch on update during playback,"",2018-11-28 10:22 AM
1857,Sonic Visualiser,Bug,New,Normal,Adding regions in a new region layer is too difficult,"",2018-11-28 10:18 AM
1856,Sonic Visualiser,Bug,New,Normal,Layer order does not persist across pane undo/redo,"",2018-11-29 02:27 PM
1855,Sonic Visualiser,Bug,New,Normal,Spectrogram icon is not clear,"",2018-11-28 09:59 AM
1854,Sonic Visualiser,Bug,New,Urgent,Region layer labels get erased by moving playhead,Chris Cannam,2018-11-29 11:59 AM
1846,Sonic Visualiser,Bug,New,Normal,Unit tests for ColourScale pixel-value calculations please,"",2018-10-12 10:03 AM
1844,Sonic Visualiser,Bug,New,Normal,"crash on attempting to play audio at a ""low"" sampling rate",Chris Cannam,2018-10-09 10:51 AM
1822,Sonic Visualiser,Bug,New,Normal,Time-value layer point/label too hard to discern when only one point present,"",2017-07-17 04:26 PM
1820,Sonic Visualiser,Bug,New,Normal,Feature extraction can lock up SV for a period if no network connection available,"",2017-07-04 09:02 AM
1818,Sonic Visualiser,Bug,New,Normal,Can't open audio in Opus format,"",2017-06-30 09:37 AM
1816,NiMFKS,Bug,New,Normal,window size/hop for features and for visualisation,"",2017-06-19 07:40 PM
1815,NiMFKS,Bug,New,Normal,Magic numbers in analysis,"",2017-06-19 07:38 PM
1814,NiMFKS,Bug,New,Normal,Template addition window hop and overlap,"",2017-06-19 07:37 PM
1812,NiMFKS,Bug,New,Normal,computeSTFTFeat overlap vs. hop,"",2017-06-19 07:35 PM
1811,NiMFKS,Bug,New,Normal,"remove plot templates, or make it a picture like a sonogram not 3d plot","",2017-06-19 07:34 PM
1810,NiMFKS,Bug,New,Normal,remove swap source and target ,"",2017-06-19 07:33 PM
1809,NiMFKS,Bug,New,Normal,"what's ""SynthesisCtr""? Old code? If so, remove all from nimfks.m","",2017-06-19 07:42 PM
1808,NiMFKS,Bug,New,Normal,Activations are not showing up on the graph.,"",2017-06-17 12:11 PM
1807,NiMFKS,Bug,New,Normal,Waitbars are not closing,"",2017-06-17 12:09 PM
1804,Sonic Visualiser,Bug,New,Normal,Don't insert multiple events at same time from MIDI,"",2017-03-06 10:39 AM
1798,Sonic Visualiser,Bug,New,Normal,SV still affected by exploding LADSPAs,"",2017-02-23 11:29 AM
1778,Sonic Visualiser,Bug,New,High,Windows installer looks amateurish,"",2017-01-16 04:09 PM
1773,Sonic Visualiser,Bug,New,Normal,Loading a session with features extracted from multiplexed inputs ,"",2018-10-15 03:52 PM
1772,Sonic Visualiser,Bug,New,Normal,CSV reader needs comprehensive test suite,"",2017-01-10 02:04 PM
1768,Sonic Visualiser,Bug,New,High,"""New Session"" doesn't do anything useful",Chris Cannam,2016-12-21 03:16 PM
1761,Sonic Visualiser,Bug,New,Normal,Audio file reader tests still not quite right,"",2016-12-02 09:23 AM
1756,Sonic Visualiser,Bug,New,Normal,Selection labels cropped at end of track,"",2016-11-30 02:43 PM
1755,Sonic Visualiser,Bug,New,High,Check spectrogram / 3d plot layer gains for various normalisations,Chris Cannam,2016-11-30 02:39 PM
1753,Sonic Visualiser,Bug,New,Normal,Text overlaps in SV on Linux hi-dpi,"",2016-11-30 02:35 PM
1694,Bela,Bug,New,Normal,PRU does not always stop if ARM fails abruptly,"",2016-05-24 07:53 PM
1691,Bela,Bug,New,Normal,sometimes Pd print causes mode switches (compiled with heavy),"",2016-05-21 03:37 PM
1688,Bela,Bug,New,Normal,disable/uninstall useless services/daemons,"",2016-05-15 10:06 PM
1682,Bela,Bug,New,Normal,Check timing consistency of the audio callback,"",2016-04-24 11:46 PM
1679,Bela,Bug,New,Normal,make a working example for heavy and touchkeys,"",2016-04-07 06:53 PM
1674,Web Audio Evaluation Tool,Bug,New,Urgent,Numbering issue: marker number appears twice,Nicholas Jillings,2016-03-21 11:03 AM
1673,Web Audio Evaluation Tool,Bug,New,Urgent,Marker numbers and comment box numbers don't correspond,Nicholas Jillings,2016-03-21 10:46 AM
1665,Web Audio Evaluation Tool,Bug,New,Urgent,analyse.html does not work,"",2016-03-16 04:32 PM
1663,Web Audio Evaluation Tool,Bug,New,Normal,"analyse.html expects at least one ""surveyresult"" element","",2016-03-16 04:32 PM
1653,Web Audio Evaluation Tool,Bug,New,Low,Issue when passing on XML location through URL,"",2016-03-08 06:03 PM
1637,Web Audio Evaluation Tool,Bug,New,Normal,"Clean up file structure, hide or remove legacy code",Nicholas Jillings,2016-02-29 02:47 PM
1635,Sonic Annotator,Bug,New,Normal,Skeleton file possibly should not contain step and block size,"",2016-02-25 04:11 PM
1630,Web Audio Evaluation Tool,Bug,New,Normal,DOMParser returns document in case of syntax error,"",2016-02-23 02:00 PM
1626,Web Audio Evaluation Tool,Bug,New,Normal,generate_report.py : LaTeX Error: Too many unprocessed floats.,"",2016-02-22 09:52 PM
1612,SoundSoftware Code Site,Bug,New,Normal,Email notifications are sent for changes made by the user even when set not to,"",2016-02-21 04:58 AM
1602,Web Audio Evaluation Tool,Bug,New,Normal,Test_create: 'Export to XML' also on bottom?,Nicholas Jillings,2016-02-20 05:35 PM
1600,Web Audio Evaluation Tool,Bug,New,Normal,Test_create: 'reference' and 'anchor',Nicholas Jillings,2016-03-16 05:13 PM
1599,Web Audio Evaluation Tool,Bug,New,Low,Test_create: Probably best to make randomise order the default,Nicholas Jillings,2016-02-22 02:13 PM
1592,Web Audio Evaluation Tool,Bug,New,Normal,Test creator: wrong interface selected,Nicholas Jillings,2016-03-16 05:13 PM
1579,Web Audio Evaluation Tool,Bug,New,Normal,Robustness missing audio files,Nicholas Jillings,2016-02-16 04:13 PM
1568,Web Audio Evaluation Tool,Bug,New,Normal,Make this look nicer easily,"",2016-02-11 02:25 PM
1566,Web Audio Evaluation Tool,Bug,New,Normal,Location of stop button is misleading,"",2016-02-11 12:12 PM
1565,Web Audio Evaluation Tool,Bug,New,High,Title overlaps with the master volume for small screen widths,"",2016-03-16 04:42 PM
1558,Web Audio Evaluation Tool,Bug,New,Normal,Arbitrary fragment URL,Nicholas Jillings,2016-02-11 11:52 AM
1545,Sonic Annotator,Bug,New,Normal,Segmentation fault in Sonic Annotator 1.2,"",2016-01-29 06:45 PM
1544,Sonic Annotator,Bug,New,Normal,"Building Sonic Annotator 1.3 in Ubuntu 15.10, 64 bits","",2016-01-30 04:57 PM
1537,Bela,Bug,New,Low,Digital/Analog loopback test randomly fails for -p2,"",2016-02-02 10:05 PM
1521,Bela,Bug,New,Normal,Check wheter audio is running when calling BeagleRT_stopAudio() ,Giulio Moro,2016-01-02 09:50 AM
1518,Web Audio Evaluation Tool,Bug,New,Normal,Delay between first clicking a sample and audio playback,Nicholas Jillings,2015-12-29 10:50 AM
1508,Web Audio Evaluation Tool,Bug,New,Normal,iOS (iPhone): zooms in to comment/survey text box very heavily,Nicholas Jillings,2015-12-19 11:01 AM
1496,Sonic Annotator,Bug,New,High,Compiling Error - Linuxx64 - Serd,"",2015-12-11 07:10 PM
1492,APE Perceptual Evaluation,Bug,New,Normal,Loudness script issues,"",2015-12-09 04:02 PM
1481,Web Audio Evaluation Tool,Bug,New,Normal,'Please use full width of the scale' message to include minimum and maximum bounds,"",2015-12-08 02:23 PM
1474,Web Audio Evaluation Tool,Bug,New,Urgent,No sound from interface on several occasions (Safari),Nicholas Jillings,2016-02-05 11:26 AM
1472,Web Audio Evaluation Tool,Bug,New,Low,"All id attribute values 'undefined' in result XML file, in old version of Safari","",2015-12-02 06:19 PM
1462,Web Audio Evaluation Tool,Bug,New,Urgent,'Beep' in right channel,Nicholas Jillings,2015-12-21 12:45 PM
1461,Web Audio Evaluation Tool,Bug,New,Low,Slider turning red when clicked even when no samples loaded yet,"",2015-11-25 03:57 PM
1459,Web Audio Evaluation Tool,Bug,New,Low,Analysis and diagnostics: doesn't work if offline because using Google API,"",2015-11-23 04:33 PM
1444,Tony: a tool for melody transcription,Bug,New,High,crash when using USB audio device,"",2015-10-25 06:08 PM
1400,Bela,Bug,New,Normal,SCRIPTS: make sure file names are escaped properly,"",2015-09-27 01:00 PM
1399,Web Audio Evaluation Tool,Bug,New,Normal,Plot script: deal with missing values,Brecht De Man,2015-09-16 12:43 PM
1390,UdpIoPlugin,Bug,New,Normal,NetworkSend startThread() should be called during setup and not from log(),"",2015-09-02 03:53 PM
1385,Bela,Bug,New,Low,"When audio thread does not start, render gets called regardless","",2015-08-25 12:51 PM
1383,UdpIoPlugin,Bug,New,Normal,Does DatagramSocket allow to use bindToPort twice?,Giulio Moro,2015-08-26 02:04 AM
1381,Bela,Bug,New,Normal,The ReceiveAudioThread destructor is not called if waitForSocketTime is too long,Giulio Moro,2015-08-24 03:51 PM
1364,UdpIoPlugin,Bug,New,Normal,Dropouts at smaller blocksizes,"",2015-08-24 07:16 PM
1309,Sonic Visualiser,Bug,New,Normal,Handling of sparse-time outputs with multiple bins needs to be sorted out,Chris Cannam,2015-06-29 02:21 PM
1293,Web Audio Evaluation Tool,Bug,New,Low,Clicking 'Submit' after survey doesn't submit results,"",2015-06-23 03:51 PM
1284,Sonic Visualiser,Bug,New,Normal,TimeRuler explodes if zoomed out too far,Chris Cannam,2015-06-15 08:23 PM
1282,Sonic Visualiser,Bug,New,Urgent,32-bit build cannot currently build with -Werror,Chris Cannam,2015-06-15 05:57 PM
1265,Web Audio Evaluation Tool,Bug,New,Normal,Comment fields sometimes miss keystrokes,"",2015-06-10 11:20 AM
1263,Web Audio Evaluation Tool,Bug,New,Normal,Comment parsing to csv: allow accents,"",2015-06-04 11:40 AM
1243,Sonic Visualiser,Bug,New,High,object labels are truncated when near end of track,Chris Cannam,2015-05-22 06:14 PM
1242,Sonic Visualiser,Bug,New,High,Playhead in aligned track does not reflect actual play position,Chris Cannam,2015-05-22 05:47 PM
1195,APE Perceptual Evaluation,Bug,New,Normal,New MATLAB version fixes,Brecht De Man,2015-04-17 03:43 PM
1183,Tony: a tool for melody transcription,Bug,New,High,crash when dragging note up or down,Chris Cannam,2015-04-15 02:32 PM
1179,pYIN ? pitch and note tracking in monophonic audio,Bug,New,Normal,set correct version number,"",2015-04-02 11:54 AM
1175,Tony: a tool for melody transcription,Bug,New,Normal,No way to discover identity of audio file after loading a session,"",2015-03-31 06:18 PM
1164,Sonic Visualiser,Bug,New,Normal,time-value layers displayed as segmentations should sonify with a tap,"",2015-03-25 06:13 PM
1155,Sonic Visualiser,Bug,New,High,Fix data races,Chris Cannam,2015-02-25 11:38 AM
1149,NNLS Chroma and Chordino,Bug,New,Normal,Tuning frequency detector produces a different result if I resample the audio first,"",2015-01-30 03:53 PM
1147,Sonic Visualiser,Bug,New,High,image filenames are highly non-portable in image layer,Chris Cannam,2015-01-27 10:47 AM
