#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1391,Web Audio Evaluation Tool,Bug,Feedback,High,Loading issue: not playable until all loaded? ,Nicholas Jillings,2015-12-07 07:01 PM
599,SoundSoftware Code Site,Bug,Feedback,Urgent,"Tags area is a mess in ""New Issue"" and issue update forms",Chris Cannam,2013-07-12 01:06 PM
546,SoundSoftware Code Site,Bug,Feedback,Low,Tag auto complete is assuming that there are projects on the site to populate the dialogue,Chris Cannam,2012-11-21 04:40 PM
541,SoundSoftware Code Site,Bug,Feedback,High,No way to query for recently-added publications,Chris Cannam,2012-11-21 04:42 PM
330,SoundSoftware Code Site,Bug,Feedback,Normal,Tag autocomplete in project filter area should _not_ have Add New...,Chris Cannam,2011-11-17 11:36 PM
234,SoundSoftware Code Site,Feature,Feedback,Low,List Authors Page,Luis Figueira,2013-07-12 04:03 PM
65,SoundSoftware Code Site,Bug,Feedback,Normal,hg exited with non-zero status: 255,Matthias Mauch,2011-01-24 12:31 PM
1963,Tony: a tool for melody transcription,Bug,Resolved,Urgent,Note numbering broken in v2.1,"",2019-11-22 02:13 PM
1672,Web Audio Evaluation Tool,Bug,Resolved,Normal,Window should be closable without confirmation post-save,Nicholas Jillings,2016-03-21 01:46 PM
1671,Web Audio Evaluation Tool,Bug,Resolved,Normal,Text box and buttons overlap,Nicholas Jillings,2016-03-21 01:46 PM
1669,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test Create to support enumerated attributes,"",2016-03-22 11:22 AM
1666,Web Audio Evaluation Tool,Bug,Resolved,Normal,discrete interface: labels may overlap if they are too long,Giulio Moro,2016-03-13 03:00 PM
1657,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test Create - Radio Questions,"",2016-03-16 04:32 PM
1656,Web Audio Evaluation Tool,Bug,Resolved,Normal,Test Creation - Survey question types,"",2016-03-16 04:33 PM
1654,Web Audio Evaluation Tool,Bug,Resolved,Normal,Only load subset pages media not whole specification,"",2016-03-09 01:46 PM
1652,Web Audio Evaluation Tool,Bug,Resolved,Normal,Page submit button should say next and finish,"",2016-03-10 04:24 PM
1651,Web Audio Evaluation Tool,Bug,Resolved,Normal,Move from fragment/question/... 'id' to 'name',Nicholas Jillings,2016-03-16 04:33 PM
