#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1091,APE Perceptual Evaluation,Bug,Resolved,Normal,Allow user IDs starting with a number,Brecht De Man,2014-11-30 08:49 PM
1077,APE Perceptual Evaluation,Bug,Resolved,Normal,By default relative paths in config files,Brecht De Man,2014-11-17 06:16 PM
1100,APE Perceptual Evaluation,Bug,New,Normal,Cleaning up and debugging push/drag/play functions,Brecht De Man,2014-11-24 09:19 PM
1097,APE Perceptual Evaluation,Feature,New,Low,Colour change at audio file end,Brecht De Man,2014-11-24 09:14 PM
1092,APE Perceptual Evaluation,Support,New,Normal,Complete manual,Brecht De Man,2014-11-24 08:09 PM
1074,APE Perceptual Evaluation,Bug,New,Normal,(Cross-platform) compatibility with different MATLAB versions,Brecht De Man,2014-11-06 05:07 PM
1098,APE Perceptual Evaluation,Feature,Resolved,Normal,'End' message at end of test,Brecht De Man,2014-11-30 08:50 PM
1078,APE Perceptual Evaluation,Bug,Resolved,Normal,Fix error: Allow for using same username twice ,Brecht De Man,2014-11-30 10:17 PM
1075,APE Perceptual Evaluation,Bug,New,Normal,GUI labels and font sizes,Brecht De Man,2014-11-06 05:09 PM
1104,APE Perceptual Evaluation,Bug,New,Low,GUI: Remove little black lines from sides of interface,Brecht De Man,2014-11-24 09:38 PM
1130,APE Perceptual Evaluation,Bug,New,Normal,Log comments immediately in case of unintentional quit,"",2014-12-19 03:35 PM
1102,APE Perceptual Evaluation,Bug,New,Normal,Log how long each file was played,Brecht De Man,2014-11-24 09:21 PM
1492,APE Perceptual Evaluation,Bug,New,Normal,Loudness script issues,"",2015-12-09 04:02 PM
1076,APE Perceptual Evaluation,Bug,New,Normal,Make setup.m file,Brecht De Man,2014-11-06 05:10 PM
1095,APE Perceptual Evaluation,Bug,New,Normal,Markers move to 0 (and get stuck there) when trying to move (when moving interface to other screen?),Brecht De Man,2014-11-24 09:11 PM
1103,APE Perceptual Evaluation,Feature,New,Normal,Markers outside window if not yet played - drag in instead of random initial positions,Brecht De Man,2014-11-24 09:28 PM
1195,APE Perceptual Evaluation,Bug,New,Normal,New MATLAB version fixes,Brecht De Man,2015-04-17 03:43 PM
1080,APE Perceptual Evaluation,Feature,New,Normal,Output format test,Brecht De Man,2014-11-17 05:21 PM
1129,APE Perceptual Evaluation,Bug,New,Normal,Pairwise: check if sounds played and box ticked,Brecht De Man,2014-12-19 03:34 PM
1131,APE Perceptual Evaluation,Bug,New,Normal,Pairwise: crashproof,Brecht De Man,2014-12-19 03:36 PM
1099,APE Perceptual Evaluation,Feature,New,Normal,Progress/scroll bar,Brecht De Man,2014-11-24 09:17 PM
1096,APE Perceptual Evaluation,Bug,New,Low,Space between bottommost comment and general comment box,Brecht De Man,2014-11-24 09:12 PM
1093,APE Perceptual Evaluation,Bug,New,Low,Text boxes: numbers in front of them rather than in text,Brecht De Man,2014-11-24 08:27 PM
1094,APE Perceptual Evaluation,Bug,New,Low,Update interface and make colours customisable,Brecht De Man,2014-11-24 08:28 PM
1101,APE Perceptual Evaluation,Bug,New,Low,Who is printing ?responses/myID_sessionfile.txt? ?,Brecht De Man,2014-11-24 09:20 PM
143,BeatRoot,Bug,New,Normal,"New version of BeatRoot seems to be out, not reflected in repository or project page",Chris Cannam,2011-09-22 08:49 PM
1377,Bela,Feature,New,Urgent,Assign some function to the user button on the BBB,"",2015-09-23 03:54 PM
1683,Bela,Feature,New,Normal,Check how idle time is spent,"",2016-05-09 03:32 PM
1682,Bela,Bug,New,Normal,Check timing consistency of the audio callback,"",2016-04-24 11:46 PM
1521,Bela,Bug,New,Normal,Check wheter audio is running when calling BeagleRT_stopAudio() ,Giulio Moro,2016-01-02 09:50 AM
1551,Bela,Support,New,Normal,Contributing to this repo,"",2016-02-09 10:15 AM
1388,Bela,Feature,New,Normal,Detect buffer underruns and overruns in a bidirectional transmission,Giulio Moro,2015-08-26 11:49 PM
1537,Bela,Bug,New,Low,Digital/Analog loopback test randomly fails for -p2,"",2016-02-02 10:05 PM
1688,Bela,Bug,New,Normal,disable/uninstall useless services/daemons,"",2016-05-15 10:06 PM
1477,Bela,Feature,New,Low,exponential/logarithmic map(),"",2015-12-05 08:38 PM
1346,Bela,Feature,New,Normal,Implement linux-less xenomai I2c communication,Liam Donovan,2015-09-03 01:16 PM
1536,Bela,Feature,New,Normal,Limit the buffer size from the C++ code.,"",2016-01-25 12:57 AM
1679,Bela,Bug,New,Normal,make a working example for heavy and touchkeys,"",2016-04-07 06:53 PM
1527,Bela,Feature,New,Immediate,Midi API,"",2016-06-05 02:49 AM
1655,Bela,Feature,New,Normal,Prevent overwriting existing files with WriteFile,"",2016-03-09 03:06 PM
1694,Bela,Bug,New,Normal,PRU does not always stop if ARM fails abruptly,"",2016-05-24 07:53 PM
1659,Bela,Feature,New,Normal,refactoring PRU code,"",2016-03-10 12:17 AM
1400,Bela,Bug,New,Normal,SCRIPTS: make sure file names are escaped properly,"",2015-09-27 01:00 PM
1476,Bela,Feature,New,Normal,Silent start - avoid click,"",2015-12-05 03:37 PM
1691,Bela,Bug,New,Normal,sometimes Pd print causes mode switches (compiled with heavy),"",2016-05-21 03:37 PM
1382,Bela,Support,New,Normal,Test compatibility and performance with LLVM,"",2015-08-24 04:04 PM
1381,Bela,Bug,New,Normal,The ReceiveAudioThread destructor is not called if waitForSocketTime is too long,Giulio Moro,2015-08-24 03:51 PM
1385,Bela,Bug,New,Low,"When audio thread does not start, render gets called regardless","",2015-08-25 12:51 PM
1398,Bela,Support,New,Normal,Wishlist for new SD card image,"",2015-09-24 01:16 AM
1684,Bela,Support,New,Normal,write docs/ add examples for UDP classes,"",2016-05-11 10:41 AM
1139,Do We Sing Like We Speak,Feature,New,Normal,Associate documentation,Dave Moffat,2015-01-14 12:35 PM
1137,Do We Sing Like We Speak,Feature,New,Normal,Package Code,Dave Moffat,2015-01-23 05:03 PM
1138,Do We Sing Like We Speak,Feature,New,Normal,Package Dataset,Dave Moffat,2015-01-14 12:33 PM
257,EasyMercurial,Bug,New,Normal,adding and editing bookmarks,Chris Cannam,2018-12-18 09:52 AM
262,EasyMercurial,Feature,New,Normal,Branch menu,"",2018-12-18 09:52 AM
573,EasyMercurial,Bug,New,Urgent,Cannot update when subrepo pull required from repo with authentication,Chris Cannam,2013-03-12 04:44 PM
195,EasyMercurial,Bug,New,Normal,Commit dialog box and removed files,Chris Cannam,2011-06-22 03:28 PM
527,EasyMercurial,Bug,New,Urgent,Crash when merging branches,Chris Cannam,2013-01-28 01:39 PM
490,EasyMercurial,Feature,New,Normal,Do something sensible with subrepos,Chris Cannam,2018-12-18 09:53 AM
263,EasyMercurial,Bug,New,Normal,Graph layout sometimes overlays lines on the same column,"",2018-12-18 09:52 AM
463,EasyMercurial,Bug,New,Normal,.hgignore should perhaps be added to project automatically,Chris Cannam,2012-05-22 08:35 PM
558,EasyMercurial,Bug,New,Urgent,Impossible to use vertical toolbar when built with new Qt on OS/X 10.8 ,Chris Cannam,2013-01-28 01:39 PM
355,EasyMercurial,Bug,New,Normal,Installation location mistakenly appears in remote location URL history,Chris Cannam,2012-01-23 01:31 PM
261,EasyMercurial,Feature,New,Normal,LargeFiles support,"",2018-12-18 09:52 AM
509,EasyMercurial,Bug,New,Normal,merge from open branch into a now-closed branch is not displayed,Chris Cannam,2012-08-10 07:41 AM
513,EasyMercurial,Bug,New,Normal,must refresh from working folder after editing .hgignore,"",2012-09-11 08:41 PM
496,EasyMercurial,Bug,New,Normal,Pasting in a folder,"",2012-07-10 04:24 PM
109,EasyMercurial,Feature,New,Normal,"Provide ""Merge this branch back to parent"" feature?","",2011-03-18 01:53 PM
210,EasyMercurial,Bug,New,Normal,proxy problems,"",2011-07-13 04:01 PM
164,EasyMercurial,Feature,New,Normal,Pull & Preview buttons combined,"",2011-05-26 02:09 PM
165,EasyMercurial,Feature,New,Normal,Push button: Extra information,"",2011-05-26 02:09 PM
461,EasyMercurial,Bug,New,Normal,Remote menu should have some option for opening a remote repo,Chris Cannam,2012-07-03 01:12 PM
107,EasyMercurial,Bug,New,High,Shift-JIS filenames not displayed,Chris Cannam,2011-06-23 11:03 AM
514,EasyMercurial,Bug,New,Normal,should pick up default username/email from .hgrc if present,Chris Cannam,2012-09-13 01:11 PM
200,EasyMercurial,Bug,New,Normal,Status blocked when kdiff is opened without warning message,"",2018-12-18 09:51 AM
491,EasyMercurial,Feature,New,Normal,Support phases in order to know which changes have not been pushed,Chris Cannam,2018-12-18 09:53 AM
502,EasyMercurial,Bug,New,Low,Time when refreshing,"",2012-07-13 07:17 AM
530,EasyMercurial,Bug,New,Normal,"Unable to push to soundsoftware respository ('certificate not verified'), winXP","",2018-12-18 09:52 AM
492,EasyMercurial,Feature,New,Normal,Use hg command server,Chris Cannam,2018-12-18 09:53 AM
335,EasyMercurial,Bug,New,Normal,Windows version confused by spaces in paths when merging?,Chris Cannam,2018-12-18 09:52 AM
130,EasyMercurial,Bug,New,Normal,Windows version shows / instead of \ in file paths,Chris Cannam,2011-04-04 10:44 PM
1808,NiMFKS,Bug,New,Normal,Activations are not showing up on the graph.,"",2017-06-17 12:11 PM
1812,NiMFKS,Bug,New,Normal,computeSTFTFeat overlap vs. hop,"",2017-06-19 07:35 PM
1813,NiMFKS,Feature,New,Normal,"GUI design Four modes: Analyze, Preprocess, Factorize, Synthesize","",2017-06-19 07:36 PM
1815,NiMFKS,Bug,New,Normal,Magic numbers in analysis,"",2017-06-19 07:38 PM
1811,NiMFKS,Bug,New,Normal,"remove plot templates, or make it a picture like a sonogram not 3d plot","",2017-06-19 07:34 PM
1810,NiMFKS,Bug,New,Normal,remove swap source and target ,"",2017-06-19 07:33 PM
1814,NiMFKS,Bug,New,Normal,Template addition window hop and overlap,"",2017-06-19 07:37 PM
1807,NiMFKS,Bug,New,Normal,Waitbars are not closing,"",2017-06-17 12:09 PM
1809,NiMFKS,Bug,New,Normal,"what's ""SynthesisCtr""? Old code? If so, remove all from nimfks.m","",2017-06-19 07:42 PM
1816,NiMFKS,Bug,New,Normal,window size/hop for features and for visualisation,"",2017-06-19 07:40 PM
27,NNLS Chroma and Chordino,Bug,New,Normal,Chordino simple chord estimate has offset wrt HMM,Matthias Mauch,2010-10-29 05:18 AM
26,NNLS Chroma and Chordino,Bug,New,Normal,Chordino simplechord output should have duration,Matthias Mauch,2010-10-29 05:17 AM
1447,NNLS Chroma and Chordino,Feature,New,Normal,Simple regression test from a single input file,Chris Cannam,2015-11-04 03:12 PM
1149,NNLS Chroma and Chordino,Bug,New,Normal,Tuning frequency detector produces a different result if I resample the audio first,"",2015-01-30 03:53 PM
914,pYIN ? pitch and note tracking in monophonic audio,Bug,Resolved,Normal,Buffer overrun in YinUtil::yinProb,Matthias Mauch,2014-04-01 12:45 PM
1318,pYIN ? pitch and note tracking in monophonic audio,Feature,New,Normal,fixed-lag smoothing for near-real-time decoding,"",2015-07-02 11:11 AM
842,pYIN ? pitch and note tracking in monophonic audio,Feature,New,Normal,make pYIN branch for interactive editing and add some interactive editing,Matthias Mauch,2014-01-31 09:47 AM
853,pYIN ? pitch and note tracking in monophonic audio,Bug,New,Normal,modularise pyin steps in the PYIN.cpp Vamp plugin,Matthias Mauch,2014-01-23 04:55 PM
1997,pYIN ? pitch and note tracking in monophonic audio,Bug,New,Normal,Possible bug in probability normalization,"",2020-08-20 09:42 AM
834,pYIN ? pitch and note tracking in monophonic audio,Bug,New,Normal,Problems for the SonicVisualiser Plugin Yintony.,"",2014-01-13 12:03 PM
829,pYIN ? pitch and note tracking in monophonic audio,Bug,New,High,pYIN explodes when presented with a longish file,"",2014-01-18 04:27 PM
988,pYIN ? pitch and note tracking in monophonic audio,Feature,Resolved,Normal,Review Tony branch and merge back to default?,Matthias Mauch,2015-04-02 11:49 AM
1179,pYIN ? pitch and note tracking in monophonic audio,Bug,New,Normal,set correct version number,"",2015-04-02 11:54 AM
1881,QM-DSP,Bug,New,Normal,keydetection returns an invalid key 25 ,Chris Cannam,2019-06-04 04:22 PM
916,QM Vamp Plugins,Feature,New,High,"""Onsets with loudness"" plugin",Chris Cannam,2014-04-01 12:21 PM
315,QM Vamp Plugins,Bug,New,Normal,segmenter returning one segment only for certain parameters?,"",2011-09-23 01:24 PM
449,QM Vamp Plugins,Bug,New,Normal,tonal change detection function mis-aligned with audio ,"",2012-03-22 04:45 PM
804,RR Repository,Feature,New,Normal,email authors when something is added using their paper,"",2013-11-15 02:29 PM
806,RR Repository,Feature,New,Normal,Implement linked data functionalities,"",2013-11-15 02:33 PM
805,RR Repository,Feature,New,Normal,Include rating system for reproducibility,"",2013-11-15 02:32 PM
797,RR Repository,Bug,New,High,Keywords don't work,Daniele Barchiesi,2013-12-13 11:07 AM
800,RR Repository,Bug,New,Normal,"""name"" field is tiny tiny","",2013-12-13 11:08 AM
798,RR Repository,Feature,New,Normal,Node reference should create new node if the text does not correspond to an existing entry,Daniele Barchiesi,2013-11-12 03:48 PM
796,RR Repository,Bug,New,Normal,"""Notice: Undefined index: und in pdf_to_image_tokens()"" when editing publication","",2013-11-12 03:45 PM
802,RR Repository,Bug,New,Normal,"Related software is shown under ""Experiments related"" title","",2013-12-13 11:21 AM
795,RR Repository,Bug,New,Normal,root path of RRR site is a meta redirect,"",2013-11-12 03:00 PM
1032,Silvet Note Transcription,Bug,New,Normal,Draft mode could cut down number of (e.g.) piano templates in instrument pack,"",2014-07-16 06:14 PM
1029,Silvet Note Transcription,Feature,New,Normal,Filter pitch activation matrix inside EM update,"",2014-08-07 08:25 AM
1446,Silvet Note Transcription,Feature,New,Low,Percussion suppression,"",2015-10-28 02:03 PM
1028,Silvet Note Transcription,Feature,Resolved,Normal,Some sort of normalisation or level compression needed,"",2014-07-23 07:18 PM
207,SMALLbox,Feature,New,Normal,Audio Inpainting toolbox,"",2011-07-11 01:42 PM
455,SMALLbox,Feature,New,Normal,cardiacMRI,"",2012-04-25 02:53 PM
206,SMALLbox,Feature,Resolved,Normal,CVX aupport,Ivan Damnjanovic,2011-07-11 01:41 PM
429,SMALLbox,Bug,New,Normal,CVX issue with  64-bit machines using 32-bit MATLAB (or vice-versa),Luis Figueira,2012-03-08 11:35 AM
187,SMALLbox,Bug,New,Normal,Dummy scripts for solver and dictionary learning algorithms,Ivan Damnjanovic,2011-06-13 02:03 PM
