#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2,SoundSoftware Code Site,Feature,New,High,Quickly-visible project status information,Chris Cannam,2011-01-25 09:42 AM
4,SoundSoftware Code Site,Feature,New,Normal,"Pointers to Mercurial beginner material, and to how to contact support for the site","",2010-11-16 02:57 PM
10,SoundSoftware Code Site,Feature,In Progress,Normal,deleting or hiding a project,Chris Cannam,2010-09-15 03:55 PM
13,SoundSoftware Code Site,Feature,In Progress,Normal,proper Help page,Chris Cannam,2010-10-01 05:46 PM
14,SoundSoftware Code Site,Feature,New,Urgent,tags for projects,Luis Figueira,2013-07-30 11:48 AM
17,SoundSoftware Code Site,Feature,New,Normal,"Some sort of project for ""new project requests""","",2010-10-05 10:17 AM
19,SoundSoftware Code Site,Bug,New,Normal,review protection against repository hijacking,Chris Cannam,2010-10-05 08:28 PM
21,Sonic Visualiser,Bug,New,Low,two bugs in slice view,"",2010-10-07 07:34 AM
25,Sonic Visualiser,Feature,New,Normal,strip,"",2010-10-29 04:19 AM
26,NNLS Chroma and Chordino,Bug,New,Normal,Chordino simplechord output should have duration,Matthias Mauch,2010-10-29 05:17 AM
27,NNLS Chroma and Chordino,Bug,New,Normal,Chordino simple chord estimate has offset wrt HMM,Matthias Mauch,2010-10-29 05:18 AM
30,Sonic Visualiser,Feature,New,Normal,automatic tuning adjustment,"",2010-11-17 01:13 PM
32,SoundSoftware Code Site,Feature,New,Normal,When update issue the properties should remain the same,Luis Figueira,2010-11-19 01:53 PM
34,SoundSoftware Code Site,Bug,In Progress,Low,"""Invalid form authenticity token""","",2010-12-15 10:36 AM
36,SoundSoftware Code Site,Feature,In Progress,Immediate,associate publications with projects,Luis Figueira,2014-03-21 02:28 PM
40,Sonic Visualiser,Feature,New,Normal,time-stamped display of multidimensional data,"",2010-12-03 04:44 AM
46,SoundSoftware Code Site,Feature,New,Normal,Make Issues Page more intuitive,Luis Figueira,2010-12-08 05:48 PM
