#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1660,Web Audio Evaluation Tool,Feature,New,Low,Stop after given time,"",2016-03-10 04:31 PM
1658,Web Audio Evaluation Tool,Feature,New,Low,Allow xml with zero testpages,"",2016-05-10 04:58 PM
1653,Web Audio Evaluation Tool,Bug,New,Low,Issue when passing on XML location through URL,"",2016-03-08 06:03 PM
1619,Web Audio Evaluation Tool,Support,New,Low,Retrieving data from the console,"",2016-02-22 03:58 PM
1610,Web Audio Evaluation Tool,Bug,Resolved,Low,Non-existing xml file should cause an alert,"",2016-03-22 01:47 PM
1607,Web Audio Evaluation Tool,Bug,Resolved,Low,comparitor should be comparator,"",2016-02-22 02:42 PM
1606,Web Audio Evaluation Tool,Feature,New,Low,Add preview button to each page in test_create,"",2016-02-21 03:44 AM
1604,Web Audio Evaluation Tool,Bug,In Progress,Low,Using <label> instead of <span> for labels,"",2016-02-22 02:21 PM
1599,Web Audio Evaluation Tool,Bug,New,Low,Test_create: Probably best to make randomise order the default,Nicholas Jillings,2016-02-22 02:13 PM
1593,Web Audio Evaluation Tool,Bug,Resolved,Low,Test_create: capitalisation,Nicholas Jillings,2016-02-22 03:51 PM
1587,Web Audio Evaluation Tool,Feature,Resolved,Low,Test Checks & Restrictions should not be displayed if it not possible to select any items,"",2016-02-22 12:53 PM
1580,Web Audio Evaluation Tool,Bug,In Progress,Low,Random positions (APE): avoid overlapping markers,Nicholas Jillings,2016-03-16 04:41 PM
1564,Web Audio Evaluation Tool,Bug,Resolved,Low,index.html is showed for a fraction of second before the lightbox,"",2016-02-11 04:55 PM
1537,Bela,Bug,New,Low,Digital/Analog loopback test randomly fails for -p2,"",2016-02-02 10:05 PM
1534,Web Audio Evaluation Tool,Feature,New,Low,Version number embedded in interface; taken automatically from hg repository,"",2016-01-21 09:53 AM
1506,Web Audio Evaluation Tool,Bug,Resolved,Low,Radio and number responses not logged to browser's console,Nicholas Jillings,2015-12-18 05:47 PM
1505,Web Audio Evaluation Tool,Support,New,Low,Structure graph of the XML etc.? (browserevaluationtool > setup > interface...),Nicholas Jillings,2015-12-18 06:27 PM
1501,Web Audio Evaluation Tool,Feature,New,Low,Making checkbox mandatory not possible,Nicholas Jillings,2016-01-15 12:55 PM
1499,Web Audio Evaluation Tool,Feature,New,Low,Survey question randomisation,Nicholas Jillings,2015-12-17 11:24 PM
1480,Web Audio Evaluation Tool,Support,New,Low,Test on Linux and add to instructions,"",2015-12-07 03:25 PM
1477,Bela,Feature,New,Low,exponential/logarithmic map(),"",2015-12-05 08:38 PM
1475,Web Audio Evaluation Tool,Feature,New,Low,Console element,"",2015-12-04 05:06 PM
1472,Web Audio Evaluation Tool,Bug,New,Low,"All id attribute values 'undefined' in result XML file, in old version of Safari","",2015-12-02 06:19 PM
1467,Web Audio Evaluation Tool,Bug,Resolved,Low,Not whole interface is covered by grey 'shadow' when survey box present,Nicholas Jillings,2015-12-11 11:37 AM
1461,Web Audio Evaluation Tool,Bug,New,Low,Slider turning red when clicked even when no samples loaded yet,"",2015-11-25 03:57 PM
1459,Web Audio Evaluation Tool,Bug,New,Low,Analysis and diagnostics: doesn't work if offline because using Google API,"",2015-11-23 04:33 PM
1450,Web Audio Evaluation Tool,Feature,New,Low,New lines in survey questions and dialog boxes,Nicholas Jillings,2015-11-17 02:35 PM
1446,Silvet Note Transcription,Feature,New,Low,Percussion suppression,"",2015-10-28 02:03 PM
1403,Web Audio Evaluation Tool,Feature,New,Low,Timing information: loading,Nicholas Jillings,2015-09-29 12:48 PM
1385,Bela,Bug,New,Low,"When audio thread does not start, render gets called regardless","",2015-08-25 12:51 PM
1356,SoundSoftware Code Site,Feature,New,Low,Display last commit in each subfolders in the repository view,"",2015-07-27 02:14 PM
1313,Web Audio Evaluation Tool,Bug,Resolved,Low,Crash when loading a page,Nicholas Jillings,2015-07-01 12:09 PM
1293,Web Audio Evaluation Tool,Bug,New,Low,Clicking 'Submit' after survey doesn't submit results,"",2015-06-23 03:51 PM
1248,Web Audio Evaluation Tool,Feature,New,Low,Make Python 'executable' for running web server?,"",2015-05-27 09:50 PM
1246,Web Audio Evaluation Tool,Feature,In Progress,Low,Show playhead and scrubber bar,"",2015-11-18 10:28 AM
1236,Web Audio Evaluation Tool,Feature,New,Low,Language support,"",2015-05-19 02:31 PM
1150,SoundSoftware Code Site,Feature,New,Low,some other interesting stats,Chris Cannam,2015-02-11 01:09 PM
1104,APE Perceptual Evaluation,Bug,New,Low,GUI: Remove little black lines from sides of interface,Brecht De Man,2014-11-24 09:38 PM
1101,APE Perceptual Evaluation,Bug,New,Low,Who is printing ?responses/myID_sessionfile.txt? ?,Brecht De Man,2014-11-24 09:20 PM
1097,APE Perceptual Evaluation,Feature,New,Low,Colour change at audio file end,Brecht De Man,2014-11-24 09:14 PM
1096,APE Perceptual Evaluation,Bug,New,Low,Space between bottommost comment and general comment box,Brecht De Man,2014-11-24 09:12 PM
1094,APE Perceptual Evaluation,Bug,New,Low,Update interface and make colours customisable,Brecht De Man,2014-11-24 08:28 PM
1093,APE Perceptual Evaluation,Bug,New,Low,Text boxes: numbers in front of them rather than in text,Brecht De Man,2014-11-24 08:27 PM
927,Tony: a tool for melody transcription,Feature,New,Low,Add preferences for Audio I/O,"",2014-04-10 08:52 PM
620,Tony: a tool for melody transcription,Feature,New,Low,export both the non-quantized pitch and the quantised one,"",2013-12-05 11:53 AM
614,Tony: a tool for melody transcription,Feature,New,Low,quantise notes,"",2013-12-05 11:37 AM
546,SoundSoftware Code Site,Bug,Feedback,Low,Tag auto complete is assuming that there are projects on the site to populate the dialogue,Chris Cannam,2012-11-21 04:40 PM
506,SoundSoftware Code Site,Feature,New,Low,Default role for new members of projects,"",2012-08-02 07:44 PM
502,EasyMercurial,Bug,New,Low,Time when refreshing,"",2012-07-13 07:17 AM
452,SoundSoftware Code Site,Bug,New,Low,Easy Mercurial really minor ,"",2012-04-18 03:18 PM
341,SoundSoftware Code Site,Bug,In Progress,Low,Clicking on a tag does not show tag in filter area,Luis Figueira,2011-11-23 05:06 PM
334,SoundSoftware Code Site,Feature,New,Low,Add Google Custom Search,Chris Cannam,2011-11-17 03:00 PM
310,Sonic Annotator,Bug,Resolved,Low,INSTALL file doesn't mention svcore,"",2012-01-09 02:24 PM
235,SoundSoftware Code Site,Feature,In Progress,Low,Show Author Page,Luis Figueira,2013-07-12 04:03 PM
234,SoundSoftware Code Site,Feature,Feedback,Low,List Authors Page,Luis Figueira,2013-07-12 04:03 PM
184,SoundSoftware Code Site,Feature,New,Low,Use Custom Fields to create User Institution and Description fields,"",2011-06-09 03:45 PM
183,SoundSoftware Code Site,Feature,New,Low,Institution displayed in the user administration interface,"",2011-06-09 03:43 PM
76,SoundSoftware Code Site,Feature,New,Low,Nice 404 and 500 pages,"",2011-01-27 12:12 PM
56,SoundSoftware Code Site,Feature,New,Low,"make Forum look nicer, � la redmine.org","",2011-01-25 09:30 AM
47,SoundSoftware Code Site,Feature,New,Low,"""Parent Task"" field Description",Luis Figueira,2010-12-14 03:23 PM
34,SoundSoftware Code Site,Bug,In Progress,Low,"""Invalid form authenticity token""","",2010-12-15 10:36 AM
21,Sonic Visualiser,Bug,New,Low,two bugs in slice view,"",2010-10-07 07:34 AM
1999,Tony: a tool for melody transcription,Feature,New,Normal,Import pitchtrack without any audio,"",2020-07-23 09:48 PM
1997,pYIN ? pitch and note tracking in monophonic audio,Bug,New,Normal,Possible bug in probability normalization,"",2020-08-20 09:42 AM
1996,Sonic Lineup,Bug,New,Normal,Not handling correctly the case of a long track + a shorter subtrack (or more than one),"",2020-06-30 05:52 PM
1995,Sonic Lineup,Feature,New,Normal,"Support subsequence alignment, for tracks that correspond to parts of other tracks","",2020-06-30 05:49 PM
1994,Sonic Lineup,Bug,New,Normal,Are we doing all we can to report causes of external alignment program failures?,"",2020-06-30 05:35 PM
1993,Sonic Lineup,Bug,New,Normal,Mac build environment has started producing improperly-signed plugins,"",2020-06-30 12:19 PM
1992,Sonic Visualiser,Bug,New,Normal,OSC quit command does not exit SV on the Mac,"",2020-06-17 01:16 PM
1987,Sonic Annotator,Feature,New,Normal,Create Homebrew Formulae for Sonic Annotator,"",2020-06-02 09:41 AM
1985,Sonic Lineup,Bug,New,Normal,Reopening audio files from prior run happens (slowly) before UI is visible,"",2020-05-06 09:01 AM
1984,Sonic Lineup,Bug,New,Normal,"UI unresponsive for too long on startup, if started with several audio files","",2020-05-01 04:49 PM
1983,Sonic Lineup,Bug,New,Normal,Vertical spacing unsuitable for large number of tracks,"",2020-05-01 04:41 PM
