#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1582,Web Audio Evaluation Tool,Feature,New,Normal,Histogram of ratings in analysis/diagnostics,Brecht De Man,2016-02-19 10:14 AM
1458,Web Audio Evaluation Tool,Feature,New,Normal,Analysis and diagnostics: Confidence plot,Brecht De Man,2015-11-23 04:30 PM
1457,Web Audio Evaluation Tool,Support,New,Normal,Demo tests showcasing different functions,Brecht De Man,2015-11-23 04:32 PM
1399,Web Audio Evaluation Tool,Bug,New,Normal,Plot script: deal with missing values,Brecht De Man,2015-09-16 12:43 PM
1310,Web Audio Evaluation Tool,Feature,New,Normal,Scripts: comment_parser.py: automatically replace numbers with audiofragment ids,Brecht De Man,2015-06-29 05:07 PM
1306,Web Audio Evaluation Tool,Bug,Resolved,Normal,Make plot visualisation tools robust against 'missing values',Brecht De Man,2015-06-29 05:04 PM
1299,Web Audio Evaluation Tool,Feature,New,Normal,"Update timeline visualisation: rectangles, looping points",Brecht De Man,2015-06-24 04:29 PM
1296,Web Audio Evaluation Tool,Support,Resolved,Normal,README file for analysis scripts,Brecht De Man,2015-06-29 06:20 PM
1292,Web Audio Evaluation Tool,Support,New,Normal,How-to/demo YouTube video,Brecht De Man,2015-06-23 12:10 PM
1250,Web Audio Evaluation Tool,Feature,New,Normal,Visualise output automatically ,Brecht De Man,2015-05-27 09:52 PM
1195,APE Perceptual Evaluation,Bug,New,Normal,New MATLAB version fixes,Brecht De Man,2015-04-17 03:43 PM
1131,APE Perceptual Evaluation,Bug,New,Normal,Pairwise: crashproof,Brecht De Man,2014-12-19 03:36 PM
1129,APE Perceptual Evaluation,Bug,New,Normal,Pairwise: check if sounds played and box ticked,Brecht De Man,2014-12-19 03:34 PM
1104,APE Perceptual Evaluation,Bug,New,Low,GUI: Remove little black lines from sides of interface,Brecht De Man,2014-11-24 09:38 PM
1103,APE Perceptual Evaluation,Feature,New,Normal,Markers outside window if not yet played - drag in instead of random initial positions,Brecht De Man,2014-11-24 09:28 PM
