#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1091,APE Perceptual Evaluation,Bug,Resolved,Normal,Allow user IDs starting with a number,Brecht De Man,2014-11-30 08:49 PM
1458,Web Audio Evaluation Tool,Feature,New,Normal,Analysis and diagnostics: Confidence plot,Brecht De Man,2015-11-23 04:30 PM
1077,APE Perceptual Evaluation,Bug,Resolved,Normal,By default relative paths in config files,Brecht De Man,2014-11-17 06:16 PM
1100,APE Perceptual Evaluation,Bug,New,Normal,Cleaning up and debugging push/drag/play functions,Brecht De Man,2014-11-24 09:19 PM
1097,APE Perceptual Evaluation,Feature,New,Low,Colour change at audio file end,Brecht De Man,2014-11-24 09:14 PM
1092,APE Perceptual Evaluation,Support,New,Normal,Complete manual,Brecht De Man,2014-11-24 08:09 PM
1074,APE Perceptual Evaluation,Bug,New,Normal,(Cross-platform) compatibility with different MATLAB versions,Brecht De Man,2014-11-06 05:07 PM
1457,Web Audio Evaluation Tool,Support,New,Normal,Demo tests showcasing different functions,Brecht De Man,2015-11-23 04:32 PM
1098,APE Perceptual Evaluation,Feature,Resolved,Normal,'End' message at end of test,Brecht De Man,2014-11-30 08:50 PM
1078,APE Perceptual Evaluation,Bug,Resolved,Normal,Fix error: Allow for using same username twice ,Brecht De Man,2014-11-30 10:17 PM
1075,APE Perceptual Evaluation,Bug,New,Normal,GUI labels and font sizes,Brecht De Man,2014-11-06 05:09 PM
1104,APE Perceptual Evaluation,Bug,New,Low,GUI: Remove little black lines from sides of interface,Brecht De Man,2014-11-24 09:38 PM
1582,Web Audio Evaluation Tool,Feature,New,Normal,Histogram of ratings in analysis/diagnostics,Brecht De Man,2016-02-19 10:14 AM
1292,Web Audio Evaluation Tool,Support,New,Normal,How-to/demo YouTube video,Brecht De Man,2015-06-23 12:10 PM
1102,APE Perceptual Evaluation,Bug,New,Normal,Log how long each file was played,Brecht De Man,2014-11-24 09:21 PM
1306,Web Audio Evaluation Tool,Bug,Resolved,Normal,Make plot visualisation tools robust against 'missing values',Brecht De Man,2015-06-29 05:04 PM
