#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1492,APE Perceptual Evaluation,Bug,New,Normal,Loudness script issues,"",2015-12-09 04:02 PM
1195,APE Perceptual Evaluation,Bug,New,Normal,New MATLAB version fixes,Brecht De Man,2015-04-17 03:43 PM
1131,APE Perceptual Evaluation,Bug,New,Normal,Pairwise: crashproof,Brecht De Man,2014-12-19 03:36 PM
1130,APE Perceptual Evaluation,Bug,New,Normal,Log comments immediately in case of unintentional quit,"",2014-12-19 03:35 PM
1129,APE Perceptual Evaluation,Bug,New,Normal,Pairwise: check if sounds played and box ticked,Brecht De Man,2014-12-19 03:34 PM
1104,APE Perceptual Evaluation,Bug,New,Low,GUI: Remove little black lines from sides of interface,Brecht De Man,2014-11-24 09:38 PM
1103,APE Perceptual Evaluation,Feature,New,Normal,Markers outside window if not yet played - drag in instead of random initial positions,Brecht De Man,2014-11-24 09:28 PM
1102,APE Perceptual Evaluation,Bug,New,Normal,Log how long each file was played,Brecht De Man,2014-11-24 09:21 PM
1101,APE Perceptual Evaluation,Bug,New,Low,Who is printing ?responses/myID_sessionfile.txt? ?,Brecht De Man,2014-11-24 09:20 PM
1100,APE Perceptual Evaluation,Bug,New,Normal,Cleaning up and debugging push/drag/play functions,Brecht De Man,2014-11-24 09:19 PM
1099,APE Perceptual Evaluation,Feature,New,Normal,Progress/scroll bar,Brecht De Man,2014-11-24 09:17 PM
1097,APE Perceptual Evaluation,Feature,New,Low,Colour change at audio file end,Brecht De Man,2014-11-24 09:14 PM
1096,APE Perceptual Evaluation,Bug,New,Low,Space between bottommost comment and general comment box,Brecht De Man,2014-11-24 09:12 PM
1095,APE Perceptual Evaluation,Bug,New,Normal,Markers move to 0 (and get stuck there) when trying to move (when moving interface to other screen?),Brecht De Man,2014-11-24 09:11 PM
1094,APE Perceptual Evaluation,Bug,New,Low,Update interface and make colours customisable,Brecht De Man,2014-11-24 08:28 PM
1093,APE Perceptual Evaluation,Bug,New,Low,Text boxes: numbers in front of them rather than in text,Brecht De Man,2014-11-24 08:27 PM
1092,APE Perceptual Evaluation,Support,New,Normal,Complete manual,Brecht De Man,2014-11-24 08:09 PM
1080,APE Perceptual Evaluation,Feature,New,Normal,Output format test,Brecht De Man,2014-11-17 05:21 PM
1076,APE Perceptual Evaluation,Bug,New,Normal,Make setup.m file,Brecht De Man,2014-11-06 05:10 PM
1075,APE Perceptual Evaluation,Bug,New,Normal,GUI labels and font sizes,Brecht De Man,2014-11-06 05:09 PM
1074,APE Perceptual Evaluation,Bug,New,Normal,(Cross-platform) compatibility with different MATLAB versions,Brecht De Man,2014-11-06 05:07 PM
143,BeatRoot,Bug,New,Normal,"New version of BeatRoot seems to be out, not reflected in repository or project page",Chris Cannam,2011-09-22 08:49 PM
1694,Bela,Bug,New,Normal,PRU does not always stop if ARM fails abruptly,"",2016-05-24 07:53 PM
1691,Bela,Bug,New,Normal,sometimes Pd print causes mode switches (compiled with heavy),"",2016-05-21 03:37 PM
1688,Bela,Bug,New,Normal,disable/uninstall useless services/daemons,"",2016-05-15 10:06 PM
1684,Bela,Support,New,Normal,write docs/ add examples for UDP classes,"",2016-05-11 10:41 AM
1683,Bela,Feature,New,Normal,Check how idle time is spent,"",2016-05-09 03:32 PM
1682,Bela,Bug,New,Normal,Check timing consistency of the audio callback,"",2016-04-24 11:46 PM
1679,Bela,Bug,New,Normal,make a working example for heavy and touchkeys,"",2016-04-07 06:53 PM
