#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1527,Bela,Feature,New,Immediate,Midi API,"",2016-06-05 02:49 AM
221,SoundSoftware Code Site,Feature,In Progress,Immediate,Publication Detail view,Luis Figueira,2014-03-21 02:28 PM
216,SoundSoftware Code Site,Feature,New,Immediate,Publication Edit View,Luis Figueira,2013-10-11 09:41 AM
175,SoundSoftware Code Site,Feature,New,Immediate,New Publications Page,Luis Figueira,2013-07-12 03:43 PM
36,SoundSoftware Code Site,Feature,In Progress,Immediate,associate publications with projects,Luis Figueira,2014-03-21 02:28 PM
1386,UdpIoPlugin,Feature,New,Immediate,Implement bidirectional communication to agree on buffer size (et al),Giulio Moro,2015-08-25 11:32 PM
1628,Web Audio Evaluation Tool,Bug,Resolved,Immediate,Element Listen Tracker <buffertime> start is NaN,Nicholas Jillings,2016-02-23 04:20 PM
1485,Web Audio Evaluation Tool,Bug,Resolved,Immediate,Major bugs introduced,Nicholas Jillings,2016-01-26 02:56 PM
1464,Web Audio Evaluation Tool,Bug,Resolved,Immediate,Random string at the end of saved file name doesn't work when same file stamp,Nicholas Jillings,2015-12-02 11:38 AM
1315,Web Audio Evaluation Tool,Bug,Resolved,Immediate,Comments not written to JavaScript console anymore,Nicholas Jillings,2015-07-01 11:46 AM
1377,Bela,Feature,New,Urgent,Assign some function to the user button on the BBB,"",2015-09-23 03:54 PM
573,EasyMercurial,Bug,New,Urgent,Cannot update when subrepo pull required from repo with authentication,Chris Cannam,2013-03-12 04:44 PM
558,EasyMercurial,Bug,New,Urgent,Impossible to use vertical toolbar when built with new Qt on OS/X 10.8 ,Chris Cannam,2013-01-28 01:39 PM
527,EasyMercurial,Bug,New,Urgent,Crash when merging branches,Chris Cannam,2013-01-28 01:39 PM
1937,Sonic Visualiser,Bug,New,Urgent,Crash on Mac when hitting New Session while playing,"",2019-10-11 01:42 PM
1854,Sonic Visualiser,Bug,New,Urgent,Region layer labels get erased by moving playhead,Chris Cannam,2018-11-29 11:59 AM
1282,Sonic Visualiser,Bug,New,Urgent,32-bit build cannot currently build with -Werror,Chris Cannam,2015-06-15 05:57 PM
1021,Sonic Visualiser,Bug,New,Urgent,crash when running Fan Chirp F0gram,Chris Cannam,2014-06-25 01:21 PM
421,Sonic Visualiser,Bug,New,Urgent,drag and drop audio fails,Chris Cannam,2012-03-05 03:02 PM
760,SoundSoftware Code Site,Bug,New,Urgent,Keep the state of private/public radio button on project#new page ,Luis Figueira,2013-09-28 04:27 PM
599,SoundSoftware Code Site,Bug,Feedback,Urgent,"Tags area is a mess in ""New Issue"" and issue update forms",Chris Cannam,2013-07-12 01:06 PM
557,SoundSoftware Code Site,Bug,New,Urgent,Search doesn't search users or publications,"",2013-10-21 09:15 AM
14,SoundSoftware Code Site,Feature,New,Urgent,tags for projects,Luis Figueira,2013-07-30 11:48 AM
1963,Tony: a tool for melody transcription,Bug,Resolved,Urgent,Note numbering broken in v2.1,"",2019-11-22 02:13 PM
966,Tony: a tool for melody transcription,Feature,In Progress,Urgent,full-length vertical line during note onset/offset edit,"",2014-06-11 10:06 PM
1674,Web Audio Evaluation Tool,Bug,New,Urgent,Numbering issue: marker number appears twice,Nicholas Jillings,2016-03-21 11:03 AM
1673,Web Audio Evaluation Tool,Bug,New,Urgent,Marker numbers and comment box numbers don't correspond,Nicholas Jillings,2016-03-21 10:46 AM
1665,Web Audio Evaluation Tool,Bug,New,Urgent,analyse.html does not work,"",2016-03-16 04:32 PM
1648,Web Audio Evaluation Tool,Feature,New,Urgent,Allow to concatenate different tests in the same xml,"",2016-03-11 04:55 PM
1618,Web Audio Evaluation Tool,Bug,Resolved,Urgent,AB interface comments are not saved,"",2016-02-22 06:22 PM
1611,Web Audio Evaluation Tool,Bug,Resolved,Urgent,test_create: generated xml fails to validate when used for a test,"",2016-02-22 02:54 PM
1590,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Test builder for AB or ABX is broken,Nicholas Jillings,2016-02-22 12:28 PM
1560,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Test pages do not repeat,"",2016-03-21 03:07 PM
1503,Web Audio Evaluation Tool,Bug,Resolved,Urgent,"Capitalisation of nodes? (setup, interface, Posttest, Metric, ...)",Nicholas Jillings,2016-01-12 05:48 PM
1500,Web Audio Evaluation Tool,Bug,Resolved,Urgent,'Outside reference' broken; can't play or submit,Nicholas Jillings,2015-12-18 06:13 PM
1483,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Scrubber bar still buggy,Nicholas Jillings,2016-02-23 04:20 PM
1474,Web Audio Evaluation Tool,Bug,New,Urgent,No sound from interface on several occasions (Safari),Nicholas Jillings,2016-02-05 11:26 AM
1469,Web Audio Evaluation Tool,Feature,In Progress,Urgent,Calibration of sound system,"",2016-03-16 04:48 PM
