#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1074,APE Perceptual Evaluation,Bug,New,Normal,(Cross-platform) compatibility with different MATLAB versions,Brecht De Man,2014-11-06 05:07 PM
1075,APE Perceptual Evaluation,Bug,New,Normal,GUI labels and font sizes,Brecht De Man,2014-11-06 05:09 PM
1076,APE Perceptual Evaluation,Bug,New,Normal,Make setup.m file,Brecht De Man,2014-11-06 05:10 PM
1077,APE Perceptual Evaluation,Bug,Resolved,Normal,By default relative paths in config files,Brecht De Man,2014-11-17 06:16 PM
1078,APE Perceptual Evaluation,Bug,Resolved,Normal,Fix error: Allow for using same username twice ,Brecht De Man,2014-11-30 10:17 PM
1080,APE Perceptual Evaluation,Feature,New,Normal,Output format test,Brecht De Man,2014-11-17 05:21 PM
1091,APE Perceptual Evaluation,Bug,Resolved,Normal,Allow user IDs starting with a number,Brecht De Man,2014-11-30 08:49 PM
1092,APE Perceptual Evaluation,Support,New,Normal,Complete manual,Brecht De Man,2014-11-24 08:09 PM
1093,APE Perceptual Evaluation,Bug,New,Low,Text boxes: numbers in front of them rather than in text,Brecht De Man,2014-11-24 08:27 PM
1094,APE Perceptual Evaluation,Bug,New,Low,Update interface and make colours customisable,Brecht De Man,2014-11-24 08:28 PM
1095,APE Perceptual Evaluation,Bug,New,Normal,Markers move to 0 (and get stuck there) when trying to move (when moving interface to other screen?),Brecht De Man,2014-11-24 09:11 PM
1096,APE Perceptual Evaluation,Bug,New,Low,Space between bottommost comment and general comment box,Brecht De Man,2014-11-24 09:12 PM
1097,APE Perceptual Evaluation,Feature,New,Low,Colour change at audio file end,Brecht De Man,2014-11-24 09:14 PM
1098,APE Perceptual Evaluation,Feature,Resolved,Normal,'End' message at end of test,Brecht De Man,2014-11-30 08:50 PM
1099,APE Perceptual Evaluation,Feature,New,Normal,Progress/scroll bar,Brecht De Man,2014-11-24 09:17 PM
1100,APE Perceptual Evaluation,Bug,New,Normal,Cleaning up and debugging push/drag/play functions,Brecht De Man,2014-11-24 09:19 PM
1101,APE Perceptual Evaluation,Bug,New,Low,Who is printing ?responses/myID_sessionfile.txt? ?,Brecht De Man,2014-11-24 09:20 PM
1102,APE Perceptual Evaluation,Bug,New,Normal,Log how long each file was played,Brecht De Man,2014-11-24 09:21 PM
1103,APE Perceptual Evaluation,Feature,New,Normal,Markers outside window if not yet played - drag in instead of random initial positions,Brecht De Man,2014-11-24 09:28 PM
1104,APE Perceptual Evaluation,Bug,New,Low,GUI: Remove little black lines from sides of interface,Brecht De Man,2014-11-24 09:38 PM
1129,APE Perceptual Evaluation,Bug,New,Normal,Pairwise: check if sounds played and box ticked,Brecht De Man,2014-12-19 03:34 PM
1130,APE Perceptual Evaluation,Bug,New,Normal,Log comments immediately in case of unintentional quit,"",2014-12-19 03:35 PM
1131,APE Perceptual Evaluation,Bug,New,Normal,Pairwise: crashproof,Brecht De Man,2014-12-19 03:36 PM
1195,APE Perceptual Evaluation,Bug,New,Normal,New MATLAB version fixes,Brecht De Man,2015-04-17 03:43 PM
1492,APE Perceptual Evaluation,Bug,New,Normal,Loudness script issues,"",2015-12-09 04:02 PM
143,BeatRoot,Bug,New,Normal,"New version of BeatRoot seems to be out, not reflected in repository or project page",Chris Cannam,2011-09-22 08:49 PM
1346,Bela,Feature,New,Normal,Implement linux-less xenomai I2c communication,Liam Donovan,2015-09-03 01:16 PM
1377,Bela,Feature,New,Urgent,Assign some function to the user button on the BBB,"",2015-09-23 03:54 PM
1381,Bela,Bug,New,Normal,The ReceiveAudioThread destructor is not called if waitForSocketTime is too long,Giulio Moro,2015-08-24 03:51 PM
1382,Bela,Support,New,Normal,Test compatibility and performance with LLVM,"",2015-08-24 04:04 PM
1385,Bela,Bug,New,Low,"When audio thread does not start, render gets called regardless","",2015-08-25 12:51 PM
1388,Bela,Feature,New,Normal,Detect buffer underruns and overruns in a bidirectional transmission,Giulio Moro,2015-08-26 11:49 PM
1398,Bela,Support,New,Normal,Wishlist for new SD card image,"",2015-09-24 01:16 AM
1400,Bela,Bug,New,Normal,SCRIPTS: make sure file names are escaped properly,"",2015-09-27 01:00 PM
1476,Bela,Feature,New,Normal,Silent start - avoid click,"",2015-12-05 03:37 PM
1477,Bela,Feature,New,Low,exponential/logarithmic map(),"",2015-12-05 08:38 PM
1521,Bela,Bug,New,Normal,Check wheter audio is running when calling BeagleRT_stopAudio() ,Giulio Moro,2016-01-02 09:50 AM
1527,Bela,Feature,New,Immediate,Midi API,"",2016-06-05 02:49 AM
1536,Bela,Feature,New,Normal,Limit the buffer size from the C++ code.,"",2016-01-25 12:57 AM
1537,Bela,Bug,New,Low,Digital/Analog loopback test randomly fails for -p2,"",2016-02-02 10:05 PM
1551,Bela,Support,New,Normal,Contributing to this repo,"",2016-02-09 10:15 AM
1655,Bela,Feature,New,Normal,Prevent overwriting existing files with WriteFile,"",2016-03-09 03:06 PM
1659,Bela,Feature,New,Normal,refactoring PRU code,"",2016-03-10 12:17 AM
1679,Bela,Bug,New,Normal,make a working example for heavy and touchkeys,"",2016-04-07 06:53 PM
1682,Bela,Bug,New,Normal,Check timing consistency of the audio callback,"",2016-04-24 11:46 PM
1683,Bela,Feature,New,Normal,Check how idle time is spent,"",2016-05-09 03:32 PM
1684,Bela,Support,New,Normal,write docs/ add examples for UDP classes,"",2016-05-11 10:41 AM
1688,Bela,Bug,New,Normal,disable/uninstall useless services/daemons,"",2016-05-15 10:06 PM
1691,Bela,Bug,New,Normal,sometimes Pd print causes mode switches (compiled with heavy),"",2016-05-21 03:37 PM
1694,Bela,Bug,New,Normal,PRU does not always stop if ARM fails abruptly,"",2016-05-24 07:53 PM
1137,Do We Sing Like We Speak,Feature,New,Normal,Package Code,Dave Moffat,2015-01-23 05:03 PM
1138,Do We Sing Like We Speak,Feature,New,Normal,Package Dataset,Dave Moffat,2015-01-14 12:33 PM
1139,Do We Sing Like We Speak,Feature,New,Normal,Associate documentation,Dave Moffat,2015-01-14 12:35 PM
107,EasyMercurial,Bug,New,High,Shift-JIS filenames not displayed,Chris Cannam,2011-06-23 11:03 AM
109,EasyMercurial,Feature,New,Normal,"Provide ""Merge this branch back to parent"" feature?","",2011-03-18 01:53 PM
130,EasyMercurial,Bug,New,Normal,Windows version shows / instead of \ in file paths,Chris Cannam,2011-04-04 10:44 PM
164,EasyMercurial,Feature,New,Normal,Pull & Preview buttons combined,"",2011-05-26 02:09 PM
165,EasyMercurial,Feature,New,Normal,Push button: Extra information,"",2011-05-26 02:09 PM
195,EasyMercurial,Bug,New,Normal,Commit dialog box and removed files,Chris Cannam,2011-06-22 03:28 PM
200,EasyMercurial,Bug,New,Normal,Status blocked when kdiff is opened without warning message,"",2018-12-18 09:51 AM
210,EasyMercurial,Bug,New,Normal,proxy problems,"",2011-07-13 04:01 PM
257,EasyMercurial,Bug,New,Normal,adding and editing bookmarks,Chris Cannam,2018-12-18 09:52 AM
261,EasyMercurial,Feature,New,Normal,LargeFiles support,"",2018-12-18 09:52 AM
262,EasyMercurial,Feature,New,Normal,Branch menu,"",2018-12-18 09:52 AM
263,EasyMercurial,Bug,New,Normal,Graph layout sometimes overlays lines on the same column,"",2018-12-18 09:52 AM
335,EasyMercurial,Bug,New,Normal,Windows version confused by spaces in paths when merging?,Chris Cannam,2018-12-18 09:52 AM
355,EasyMercurial,Bug,New,Normal,Installation location mistakenly appears in remote location URL history,Chris Cannam,2012-01-23 01:31 PM
461,EasyMercurial,Bug,New,Normal,Remote menu should have some option for opening a remote repo,Chris Cannam,2012-07-03 01:12 PM
463,EasyMercurial,Bug,New,Normal,.hgignore should perhaps be added to project automatically,Chris Cannam,2012-05-22 08:35 PM
490,EasyMercurial,Feature,New,Normal,Do something sensible with subrepos,Chris Cannam,2018-12-18 09:53 AM
491,EasyMercurial,Feature,New,Normal,Support phases in order to know which changes have not been pushed,Chris Cannam,2018-12-18 09:53 AM
492,EasyMercurial,Feature,New,Normal,Use hg command server,Chris Cannam,2018-12-18 09:53 AM
496,EasyMercurial,Bug,New,Normal,Pasting in a folder,"",2012-07-10 04:24 PM
502,EasyMercurial,Bug,New,Low,Time when refreshing,"",2012-07-13 07:17 AM
