1.340952381,103.019
1.346757370,101.036
1.352562358,99.9023
1.358367347,99.2013
1.364172336,98.5911
1.369977324,97.8822
1.375782313,96.7911
1.381587302,95.97
1.387392290,95.8874
1.393197279,96.1483
1.399002268,96.751
1.404807256,96.9879
1.410612245,96.9001
1.416417234,96.8759
1.422222222,97.1531
1.428027211,97.2674
1.433832200,98.1926
1.439637188,98.5891
1.445442177,98.9761
1.451247166,99.2147
1.457052154,99.5508
1.462857143,99.8027
1.468662132,99.9516
1.474467120,100.136
1.480272109,100.576
1.486077098,100.475
1.491882086,100.459
1.497687075,100.367
1.503492063,100.199
1.509297052,100.115
1.515102041,99.7504
1.520907029,99.6431
1.526712018,99.3134
1.532517007,99.0556
1.538321995,98.6729
1.544126984,98.1351
1.549931973,97.7263
1.555736961,97.6804
1.561541950,97.6903
1.567346939,97.9464
1.573151927,98.1254
1.578956916,98.2616
1.584761905,98.6998
1.590566893,98.8892
1.596371882,99.2707
1.602176871,99.5686
1.607981859,99.5955
1.613786848,99.9158
1.619591837,100.184
1.625396825,100.523
1.631201814,100.919
1.637006803,101.023
1.642811791,101.339
1.648616780,101.421
1.654421769,101.565
1.660226757,101.803
1.666031746,101.877
1.671836735,101.899
1.677641723,101.916
1.683446712,101.697
1.689251701,101.459
1.695056689,100.885
1.700861678,100.966
1.706666667,101.547
1.712471655,101.502
1.718276644,103.37
1.724081633,102.907
1.729886621,100.52
1.735691610,100.879
1.741496599,100.53
1.747301587,102.471
1.753106576,103.08
1.758911565,103.086
1.764716553,103.805
1.770521542,102.316
1.776326531,105.04
1.782131519,105.248
1.787936508,105.231
1.793741497,0
1.799546485,0
1.805351474,0
1.811156463,105.843
1.816961451,102.614
1.822766440,102.888
1.828571429,102.571
1.834376417,102.487
1.840181406,102.229
1.845986395,102.034
1.851791383,101.388
1.857596372,101.104
1.863401361,99.5966
1.869206349,99.4017
1.875011338,99.1747
1.880816327,98.0906
1.886621315,98.0169
1.892426304,100.5
1.898231293,100.599
1.904036281,104.278
1.909841270,102.65
1.915646259,100.992
1.921451247,100.997
1.927256236,102.986
1.933061224,103.036
1.938866213,0
1.944671202,0
1.950476190,0
1.956281179,0
1.962086168,114.858
1.967891156,111.953
1.973696145,108.881
1.979501134,109.709
1.985306122,110.174
1.991111111,109.879
1.996916100,110.777
2.002721088,111.917
2.008526077,112.774
2.014331066,113.22
2.020136054,114.337
2.025941043,114.701
2.031746032,115.41
2.037551020,116.891
2.043356009,117.613
2.049160998,117.948
2.054965986,118.327
2.060770975,118.027
2.066575964,117.887
2.072380952,117.226
2.078185941,116.508
2.083990930,116.092
2.089795918,115.654
2.095600907,115.094
2.101405896,115.027
2.107210884,114.882
2.113015873,114.842
2.118820862,114.875
2.124625850,114.996
2.130430839,115.403
2.136235828,115.613
2.142040816,115.517
2.147845805,115.61
2.153650794,115.222
2.159455782,115.07
2.165260771,115.092
2.171065760,115.003
2.176870748,114.915
2.182675737,114.894
2.188480726,114.7
2.194285714,114.797
2.200090703,114.74
2.205895692,114.481
2.211700680,114.311
2.217505669,113.724
2.223310658,113.565
2.229115646,113.332
2.234920635,113.012
2.240725624,112.831
2.246530612,112.557
2.252335601,112.443
2.258140590,112.393
2.263945578,112.2
2.269750567,112.135
2.275555556,112.238
2.281360544,112.532
2.287165533,112.879
2.292970522,113.082
2.298775510,113.563
2.304580499,113.719
2.310385488,114.049
2.316190476,114.282
2.321995465,114.359
2.327800454,114.439
2.333605442,114.222
2.339410431,114.154
2.345215420,113.951
2.351020408,113.737
2.356825397,113.661
2.362630385,113.363
2.368435374,113.525
2.374240363,113.457
2.380045351,113.773
2.385850340,114.573
2.391655329,114.815
2.397460317,114.954
2.403265306,114.802
2.409070295,114.582
2.414875283,114.475
2.420680272,113.413
2.426485261,113.225
2.432290249,112.489
2.438095238,111.305
2.443900227,110.353
2.449705215,108.851
2.455510204,107.345
2.461315193,107.368
2.467120181,107.26
2.472925170,0
2.478730159,0
2.484535147,0
2.490340136,0
2.496145125,0
2.501950113,0
2.507755102,0
2.513560091,0
2.519365079,0
2.525170068,0
2.530975057,0
2.536780045,0
2.542585034,0
2.548390023,0
2.554195011,0
2.560000000,0
2.565804989,110.5
2.571609977,109.76
2.577414966,109.657
2.583219955,105.798
2.589024943,104.392
2.594829932,98.8034
2.600634921,99.4875
2.606439909,93.2748
2.612244898,93.4781
2.618049887,93.7566
2.623854875,93.8147
2.629659864,95.9005
2.635464853,95.9352
2.641269841,95.8658
2.647074830,96.1857
2.652879819,96.6719
2.658684807,98.7632
2.664489796,98.899
2.670294785,99.0597
2.676099773,100.779
2.681904762,100.862
2.687709751,100.922
2.693514739,101.073
2.699319728,101.166
2.705124717,101.044
2.710929705,101.094
2.716734694,100.549
2.722539683,100.88
2.728344671,100.461
2.734149660,101.136
2.739954649,101.798
2.745759637,103.007
2.751564626,103.517
2.757369615,104.136
2.763174603,104.354
2.768979592,104.326
2.774784580,104.102
2.780589569,103.953
2.786394558,103.596
2.792199546,103.335
2.798004535,103.05
2.803809524,102.485
2.809614512,101.771
2.815419501,101.469
2.821224490,100.893
2.827029478,100.73
2.832834467,100.568
2.838639456,100.568
2.844444444,100.419
2.850249433,100.386
2.856054422,100.047
2.861859410,99.6275
2.867664399,99.5534
2.873469388,99.526
2.879274376,99.4916
2.885079365,99.3095
2.890884354,99.3533
2.896689342,99.165
2.902494331,99.1697
2.908299320,99.6003
2.914104308,99.5244
2.919909297,99.5182
2.925714286,99.5629
2.931519274,99.5928
2.937324263,99.4967
2.943129252,100.342
2.948934240,100.334
2.954739229,100.819
2.960544218,101.408
2.966349206,101.463
2.972154195,101.868
2.977959184,102.158
2.983764172,102.72
2.989569161,102.997
2.995374150,103.221
3.001179138,103.551
3.006984127,103.676
3.012789116,104.782
3.018594104,104.37
3.024399093,104.712
3.030204082,104.713
3.036009070,102.934
3.041814059,103.581
3.047619048,102.902
3.053424036,102.73
3.059229025,101.692
3.065034014,102.505
3.070839002,0
3.076643991,0
3.082448980,0
3.088253968,0
3.094058957,0
3.099863946,0
3.105668934,0
3.111473923,0
3.117278912,0
3.123083900,0
3.128888889,0
3.134693878,0
3.140498866,0
3.146303855,0
3.152108844,143.11
3.157913832,142.04
3.163718821,141.531
3.169523810,138.495
3.175328798,137.864
3.181133787,136.401
3.186938776,134.819
3.192743764,134.13
3.198548753,133.434
3.204353741,132.914
3.210158730,132.49
3.215963719,131.623
3.221768707,131.122
3.227573696,131.005
3.233378685,130.469
3.239183673,130.291
3.244988662,130.141
3.250793651,130.121
3.256598639,130.282
3.262403628,130.318
3.268208617,130.557
3.274013605,130.543
3.279818594,130.67
3.285623583,130.946
3.291428571,131.143
3.297233560,131.102
3.303038549,131.23
3.308843537,131.343
3.314648526,131.322
3.320453515,131.461
3.326258503,131.618
3.332063492,131.694
3.337868481,132.25
3.343673469,132.726
3.349478458,133.281
3.355283447,134.294
3.361088435,135.19
3.366893424,136.318
3.372698413,137.133
3.378503401,138.174
3.384308390,138.996
3.390113379,139.855
3.395918367,140.694
3.401723356,141.791
3.407528345,142.149
3.413333333,142.215
3.419138322,142.34
3.424943311,141.134
3.430748299,140.216
3.436553288,138.713
3.442358277,138.518
3.448163265,137.37
3.453968254,136.191
3.459773243,135.409
3.465578231,134.624
3.471383220,133.904
3.477188209,133.082
3.482993197,132.39
3.488798186,131.843
3.494603175,131.466
3.500408163,131.135
3.506213152,130.958
3.512018141,131.367
3.517823129,131.696
3.523628118,132.39
3.529433107,133.432
3.535238095,134.813
3.541043084,135.622
3.546848073,136.485
3.552653061,136.796
3.558458050,137.256
3.564263039,137.572
3.570068027,137.877
3.575873016,137.834
3.581678005,137.358
3.587482993,136.615
3.593287982,135.71
3.599092971,135.52
3.604897959,134.96
3.610702948,134.496
3.616507937,133.823
3.622312925,133.43
3.628117914,133.146
3.633922902,132.761
3.639727891,132.359
3.645532880,132.137
3.651337868,132.113
3.657142857,131.908
3.662947846,132.048
3.668752834,131.83
3.674557823,131.792
3.680362812,131.631
3.686167800,131.475
3.691972789,130.777
3.697777778,130.355
3.703582766,129.735
3.709387755,128.912
3.715192744,128.573
3.720997732,128.617
3.726802721,127.86
3.732607710,127.313
3.738412698,126.95
3.744217687,126.029
3.750022676,125.534
3.755827664,125.211
3.761632653,125.33
3.767437642,125.538
3.773242630,125.608
3.779047619,126.197
3.784852608,126.338
3.790657596,127.162
3.796462585,128.04
3.802267574,129.032
3.808072562,129.084
3.813877551,129.776
3.819682540,129.884
3.825487528,130.099
3.831292517,130.319
3.837097506,130.356
3.842902494,130.36
3.848707483,129.964
3.854512472,129.866
3.860317460,129.659
3.866122449,129.36
3.871927438,129.184
3.877732426,129.038
3.883537415,128.334
3.889342404,128.067
3.895147392,127.332
3.900952381,127.385
3.906757370,126.855
3.912562358,126.402
3.918367347,126.008
3.924172336,125.175
3.929977324,124.975
3.935782313,125.037
3.941587302,125.418
3.947392290,126.284
3.953197279,127.109
3.959002268,127.91
3.964807256,128.728
3.970612245,129.335
3.976417234,130.138
3.982222222,130.592
3.988027211,130.995
3.993832200,131.189
3.999637188,131.034
4.005442177,130.995
4.011247166,130.838
4.017052154,130.732
4.022857143,130.326
4.028662132,129.615
4.034467120,129.129
4.040272109,128.425
4.046077098,128.592
4.051882086,128.759
4.057687075,128.483
4.063492063,130.344
4.069297052,131.099
4.075102041,132.337
4.080907029,135.747
4.086712018,130.534
4.092517007,127.538
4.098321995,127.323
4.104126984,127.415
4.109931973,127.455
4.115736961,127.412
4.121541950,128.04
4.127346939,128.23
4.133151927,129.033
4.138956916,129.13
4.144761905,129.333
4.150566893,129.517
4.156371882,128.794
4.162176871,128.832
4.167981859,128.673
4.173786848,128.553
4.179591837,128.91
4.185396825,128.531
4.191201814,128.454
4.197006803,128.166
4.202811791,127.991
4.208616780,128.923
4.214421769,130.374
4.220226757,132.35
4.226031746,132.268
4.231836735,134.012
4.237641723,0
4.243446712,0
4.249251701,0
4.255056689,0
4.260861678,0
4.266666667,0
4.272471655,0
4.278276644,0
4.284081633,0
4.289886621,0
4.295691610,0
4.301496599,0
4.307301587,0
4.313106576,0
4.318911565,0
4.324716553,0
4.330521542,0
4.336326531,0
4.342131519,0
4.347936508,0
4.353741497,0
4.359546485,0
4.365351474,0
4.371156463,0
4.376961451,0
4.382766440,0
4.388571429,0
4.394376417,0
4.400181406,0
4.405986395,0
4.411791383,0
4.417596372,0
4.423401361,0
4.429206349,0
4.435011338,0
4.440816327,0
4.446621315,0
4.452426304,0
4.458231293,0
4.464036281,0
4.469841270,0
4.475646259,0
4.481451247,0
4.487256236,0
4.493061224,0
4.498866213,0
4.504671202,0
4.510476190,0
4.516281179,0
4.522086168,0
4.527891156,0
4.533696145,0
4.539501134,0
4.545306122,0
4.551111111,0
4.556916100,0
4.562721088,0
4.568526077,0
4.574331066,0
4.580136054,0
4.585941043,0
4.591746032,0
4.597551020,0
4.603356009,0
4.609160998,0
4.614965986,0
4.620770975,0
4.626575964,0
4.632380952,0
4.638185941,0
4.643990930,0
4.649795918,0
4.655600907,0
4.661405896,0
4.667210884,0
4.673015873,0
4.678820862,0
4.684625850,0
4.690430839,0
4.696235828,0
4.702040816,0
4.707845805,0
4.713650794,0
4.719455782,0
4.725260771,0
4.731065760,0
4.736870748,0
4.742675737,0
4.748480726,0
4.754285714,0
4.760090703,0
4.765895692,0
4.771700680,0
4.777505669,0
4.783310658,0
4.789115646,0
4.794920635,0
4.800725624,0
4.806530612,0
4.812335601,0
4.818140590,0
4.823945578,0
4.829750567,0
4.835555556,0
4.841360544,0
4.847165533,0
4.852970522,0
4.858775510,0
4.864580499,0
4.870385488,0
4.876190476,0
4.881995465,0
4.887800454,0
4.893605442,0
4.899410431,0
4.905215420,0
4.911020408,0
4.916825397,0
4.922630385,0
4.928435374,0
4.934240363,0
4.940045351,0
4.945850340,0
4.951655329,106.006
4.957460317,106.064
4.963265306,106.138
4.969070295,110.264
4.974875283,113.59
4.980680272,114.68
4.986485261,117.255
4.992290249,116.033
4.998095238,115.668
5.003900227,109.731
5.009705215,104.656
5.015510204,102.685
5.021315193,102.936
5.027120181,102.648
5.032925170,102.975
5.038730159,102.544
5.044535147,102.177
5.050340136,101.904
5.056145125,101.69
5.061950113,101.669
5.067755102,101.324
5.073560091,101.034
5.079365079,100.788
5.085170068,100.52
5.090975057,100.243
5.096780045,99.9477
5.102585034,99.1489
5.108390023,98.4595
5.114195011,98.07
5.120000000,97.1974
5.125804989,97.0892
5.131609977,96.6658
5.137414966,95.1586
5.143219955,96.6806
5.149024943,96.2108
5.154829932,95.7386
5.160634921,95.6864
5.166439909,94.6244
5.172244898,94.0213
5.178049887,93.5848
5.183854875,92.2898
5.189659864,93.207
5.195464853,94.0624
5.201269841,95.4252
5.207074830,100.052
5.212879819,102.374
5.218684807,102.732
5.224489796,101.218
5.230294785,101.164
5.236099773,100.444
5.241904762,100.182
5.247709751,101.097
5.253514739,101.303
5.259319728,102.541
5.265124717,102.548
5.270929705,102.708
5.276734694,103.735
5.282539683,104.283
5.288344671,104.753
5.294149660,104.308
5.299954649,103.557
5.305759637,103.19
5.311564626,103.176
5.317369615,103.717
5.323174603,104.083
5.328979592,104.674
5.334784580,105.309
5.340589569,108.706
5.346394558,109.549
5.352199546,113.961
5.358004535,115.631
5.363809524,115.167
5.369614512,115.203
5.375419501,115.361
5.381224490,115.392
5.387029478,116.706
5.392834467,118.002
5.398639456,118.572
5.404444444,119.123
5.410249433,119.328
5.416054422,120.21
5.421859410,120.387
5.427664399,120.366
5.433469388,120.2
5.439274376,120.12
5.445079365,120.787
5.450884354,121.739
5.456689342,122.581
5.462494331,122.709
5.468299320,123.151
5.474104308,123.61
5.479909297,123.674
5.485714286,124.696
5.491519274,124.828
5.497324263,125.196
5.503129252,125.039
5.508934240,124.533
5.514739229,123.887
5.520544218,123.705
5.526349206,122.975
5.532154195,122.393
5.537959184,122.151
5.543764172,120.984
5.549569161,120.29
5.555374150,119.316
5.561179138,118.911
5.566984127,118.449
5.572789116,118.062
5.578594104,118.177
5.584399093,118.564
5.590204082,119.17
5.596009070,119.159
5.601814059,119.21
5.607619048,119.162
5.613424036,119.083
5.619229025,119.261
5.625034014,119.863
5.630839002,119.974
5.636643991,120.387
5.642448980,120.687
5.648253968,121.278
5.654058957,121.881
5.659863946,122.198
5.665668934,123.328
5.671473923,123.466
5.677278912,123.719
5.683083900,123.879
5.688888889,123.437
5.694693878,123.391
5.700498866,122.417
5.706303855,121.521
5.712108844,120.715
5.717913832,119.937
5.723718821,118.622
5.729523810,117.965
5.735328798,117.335
5.741133787,116.142
5.746938776,116.035
5.752743764,115.438
5.758548753,115.185
5.764353741,115.026
5.770158730,114.689
5.775963719,114.551
5.781768707,114.223
5.787573696,113.843
5.793378685,113.097
5.799183673,112.856
5.804988662,111.302
5.810793651,110.165
5.816598639,108.881
5.822403628,107.968
5.828208617,107.76
5.834013605,107.914
5.839818594,107.339
5.845623583,107.382
5.851428571,107.288
5.857233560,106.354
5.863038549,105.288
5.868843537,104.672
5.874648526,104.26
5.880453515,105.172
5.886258503,109.455
5.892063492,110.339
5.897868481,112.787
5.903673469,110.68
5.909478458,110.126
5.915283447,106.757
5.921088435,104.124
5.926893424,103.165
5.932698413,102.041
5.938503401,101.77
5.944308390,99.9084
5.950113379,99.1442
5.955918367,97.4883
5.961723356,96.2123
5.967528345,96.2527
5.973333333,96.7092
5.979138322,99.0282
5.984943311,99.0565
5.990748299,99.1186
5.996553288,99.1674
6.002358277,100.385
6.008163265,100.904
6.013968254,100.966
6.019773243,101.514
6.025578231,101.528
6.031383220,101.733
6.037188209,102.016
6.042993197,103.406
6.048798186,103.954
6.054603175,104.783
6.060408163,105.229
6.066213152,105.711
6.072018141,105.761
6.077823129,105.318
6.083628118,104.396
6.089433107,103.686
6.095238095,103.049
6.101043084,101.615
6.106848073,101.328
6.112653061,101.241
6.118458050,101.201
6.124263039,101.267
6.130068027,101.938
6.135873016,102.356
6.141678005,102.998
6.147482993,103.431
6.153287982,103.809
6.159092971,104.008
6.164897959,103.993
6.170702948,103.897
6.176507937,103.487
6.182312925,103.315
6.188117914,103.221
6.193922902,103.224
6.199727891,103.415
6.205532880,103.453
6.211337868,103.878
6.217142857,104.308
6.222947846,104.416
6.228752834,104.004
6.234557823,103.695
6.240362812,103.48
6.246167800,103.346
6.251972789,103.447
6.257777778,103.255
6.263582766,103.136
6.269387755,103.123
6.275192744,102.636
6.280997732,103.034
6.286802721,102.591
6.292607710,102.417
6.298412698,102.453
6.304217687,102.231
6.310022676,102.859
6.315827664,102.847
6.321632653,103.309
6.327437642,105.13
6.333242630,0
6.339047619,0
6.344852608,0
6.350657596,0
6.356462585,140.29
6.362267574,143.136
6.368072562,147.377
6.373877551,147.977
6.379682540,152.062
6.385487528,155.464
6.391292517,157.718
6.397097506,160.598
6.402902494,161.602
6.408707483,163.412
6.414512472,166.015
6.420317460,168.114
6.426122449,169.458
6.431927438,170.032
6.437732426,170.191
6.443537415,170.715
6.449342404,170.63
6.455147392,170.176
6.460952381,169.258
6.466757370,168.374
6.472562358,167.484
6.478367347,166.203
6.484172336,164.911
6.489977324,162.916
6.495782313,161.284
6.501587302,159.904
6.507392290,158.711
6.513197279,157.872
6.519002268,157.698
6.524807256,158.409
6.530612245,157.831
6.536417234,157.529
6.542222222,157.291
6.548027211,156.378
6.553832200,156.113
6.559637188,155.593
6.565442177,155.277
6.571247166,155.157
6.577052154,154.257
6.582857143,154.177
6.588662132,153.148
6.594467120,152.869
6.600272109,152.865
6.606077098,152.197
6.611882086,152.313
6.617687075,152.354
6.623492063,152.11
6.629297052,153
6.635102041,153.283
6.640907029,154.058
6.646712018,155.161
6.652517007,155.33
6.658321995,156.371
6.664126984,157.334
6.669931973,158.401
6.675736961,158.984
6.681541950,160.134
6.687346939,159.449
6.693151927,159.366
6.698956916,159.395
6.704761905,159.06
6.710566893,158.53
6.716371882,158.094
6.722176871,157.63
6.727981859,156.735
6.733786848,156.436
6.739591837,156.166
6.745396825,155.217
6.751201814,154.256
6.757006803,154.075
6.762811791,152.876
6.768616780,151.265
6.774421769,149.606
6.780226757,147.661
6.786031746,147.421
6.791836735,146.969
6.797641723,146.536
6.803446712,146.351
6.809251701,145.32
6.815056689,142.282
6.820861678,140.649
6.826666667,138.688
6.832471655,138.596
6.838276644,138.073
6.844081633,138.244
6.849886621,137.47
6.855691610,136.39
6.861496599,135.631
6.867301587,134.03
6.873106576,132.544
6.878911565,132.126
6.884716553,131.889
6.890521542,131.595
6.896326531,131.224
6.902131519,130.966
6.907936508,130.98
6.913741497,130.966
6.919546485,131.226
6.925351474,131.384
6.931156463,131.267
6.936961451,131.212
6.942766440,131.804
6.948571429,132.408
6.954376417,133.078
6.960181406,133.933
6.965986395,134.218
6.971791383,134.936
6.977596372,135.772
6.983401361,136.581
6.989206349,136.976
6.995011338,137.454
7.000816327,137.613
7.006621315,137.992
7.012426304,137.937
7.018231293,137.779
7.024036281,137.779
7.029841270,137.176
7.035646259,136.953
7.041451247,136.805
7.047256236,136.671
7.053061224,136.483
7.058866213,136.659
7.064671202,136.553
7.070476190,136.488
7.076281179,136.521
7.082086168,136.634
7.087891156,137.252
7.093696145,137.717
7.099501134,138.723
7.105306122,138.707
7.111111111,140.012
7.116916100,141.302
7.122721088,142.618
7.128526077,143.556
7.134331066,143.737
7.140136054,145.308
7.145941043,143.297
7.151746032,143.133
7.157551020,142.06
7.163356009,140.452
7.169160998,140.414
7.174965986,140.312
7.180770975,139.552
7.186575964,140.322
7.192380952,140.244
7.198185941,139.559
7.203990930,139.579
7.209795918,139.486
7.215600907,140.234
7.221405896,139.531
7.227210884,139.351
7.233015873,139.578
7.238820862,138.741
7.244625850,137.873
7.250430839,137.623
7.256235828,136.672
7.262040816,136.679
7.267845805,135.825
7.273650794,135.52
7.279455782,134.809
7.285260771,134.683
7.291065760,134.865
7.296870748,134.822
7.302675737,134.786
7.308480726,134.884
7.314285714,134.937
7.320090703,135.711
7.325895692,136.569
7.331700680,136.688
7.337505669,137.214
7.343310658,137.17
7.349115646,137.814
7.354920635,138.59
7.360725624,138.652
7.366530612,140.226
7.372335601,139.418
7.378140590,141.285
7.383945578,140.262
7.389750567,140.308
7.395555556,137.247
7.401360544,135.708
7.407165533,135.722
7.412970522,135.724
7.418775510,0
7.424580499,0
7.430385488,0
7.436190476,0
7.441995465,0
7.447800454,0
7.453605442,0
7.459410431,0
7.465215420,0
7.471020408,0
7.476825397,0
7.482630385,0
7.488435374,0
7.494240363,0
7.500045351,0
7.505850340,0
7.511655329,0
7.517460317,0
7.523265306,0
7.529070295,0
7.534875283,0
7.540680272,0
7.546485261,0
7.552290249,0
7.558095238,0
7.563900227,0
7.569705215,0
7.575510204,0
7.581315193,0
7.587120181,0
7.592925170,0
7.598730159,0
7.604535147,0
7.610340136,0
7.616145125,0
7.621950113,0
7.627755102,0
7.633560091,0
7.639365079,0
7.645170068,0
7.650975057,0
7.656780045,0
7.662585034,0
7.668390023,0
7.674195011,0
7.680000000,0
7.685804989,0
7.691609977,0
7.697414966,0
7.703219955,0
7.709024943,0
7.714829932,0
7.720634921,0
7.726439909,0
7.732244898,0
7.738049887,0
7.743854875,0
7.749659864,0
7.755464853,0
7.761269841,0
7.767074830,0
7.772879819,0
7.778684807,0
7.784489796,0
7.790294785,0
7.796099773,0
7.801904762,0
7.807709751,0
7.813514739,0
7.819319728,0
7.825124717,0
7.830929705,0
7.836734694,0
7.842539683,0
7.848344671,0
7.854149660,0
7.859954649,0
7.865759637,0
7.871564626,0
7.877369615,0
7.883174603,0
7.888979592,0
7.894784580,0
7.900589569,0
7.906394558,104.21
7.912199546,103.494
7.918004535,100.499
7.923809524,100.53
7.929614512,100.84
7.935419501,99.6164
7.941224490,99.2682
7.947029478,97.211
7.952834467,96.3123
7.958639456,94.9977
7.964444444,93.6464
7.970249433,94.6774
7.976054422,94.4589
7.981859410,97.8834
7.987664399,98.5858
7.993469388,100.035
7.999274376,101
8.005079365,102.167
8.010884354,103.368
8.016689342,103.627
8.022494331,103.935
8.028299320,104.35
8.034104308,104.215
8.039909297,104.814
8.045714286,105.701
8.051519274,105.673
8.057324263,105.717
8.063129252,105.706
8.068934240,105.676
8.074739229,105.814
8.080544218,105.739
8.086349206,105.741
8.092154195,105.79
8.097959184,105.234
8.103764172,104.846
8.109569161,104.485
8.115374150,103.819
8.121179138,103.264
8.126984127,102.436
8.132789116,101.209
8.138594104,100.978
8.144399093,101.009
8.150204082,100.568
8.156009070,101.805
8.161814059,102.136
8.167619048,102.071
8.173424036,102.485
8.179229025,102.51
8.185034014,102.105
8.190839002,102.626
8.196643991,102.921
8.202448980,104.528
8.208253968,104.869
8.214058957,107.867
8.219863946,108.798
8.225668934,110.143
8.231473923,109.827
8.237278912,110.25
8.243083900,110.369
8.248888889,112.78
8.254693878,114.414
8.260498866,114.863
8.266303855,115.437
8.272108844,116.568
8.277913832,116.756
8.283718821,117.911
8.289523810,119.146
8.295328798,122.121
8.301133787,124.765
8.306938776,0
8.312743764,0
8.318548753,0
8.324353741,0
8.330158730,0
8.335963719,0
8.341768707,0
8.347573696,0
8.353378685,0
8.359183673,0
8.364988662,0
8.370793651,229.026
8.376598639,225.382
8.382403628,225.098
8.388208617,224.966
8.394013605,226.178
8.399818594,227.862
8.405623583,229.932
8.411428571,233.488
8.417233560,235.574
8.423038549,236.234
8.428843537,235.479
8.434648526,233.672
8.440453515,232.907
8.446258503,231.187
8.452063492,229.371
8.457868481,227.549
8.463673469,225.504
8.469478458,224.299
8.475283447,223.041
8.481088435,222.379
8.486893424,221.891
8.492698413,221.222
8.498503401,220.836
8.504308390,220.516
8.510113379,220.071
8.515918367,219.885
8.521723356,219.514
8.527528345,219.055
8.533333333,218.735
8.539138322,218.391
8.544943311,217.96
8.550748299,217.242
8.556553288,216.556
8.562358277,215.853
8.568163265,214.684
8.573968254,213.649
8.579773243,212.781
8.585578231,211.807
8.591383220,210.978
8.597188209,210.069
8.602993197,208.9
8.608798186,208.245
8.614603175,207.565
8.620408163,207.268
8.626213152,207.475
8.632018141,207.442
8.637823129,207.743
8.643628118,207.996
8.649433107,208.171
8.655238095,208.495
8.661043084,208.742
8.666848073,208.866
8.672653061,209.035
8.678458050,209.321
8.684263039,209.581
8.690068027,210.111
8.695873016,210.439
8.701678005,211.344
8.707482993,212.084
8.713287982,213.033
8.719092971,214.09
8.724897959,215.181
8.730702948,215.916
8.736507937,216.655
8.742312925,217.048
8.748117914,216.479
8.753922902,215.484
8.759727891,213.471
8.765532880,211.786
8.771337868,210.03
8.777142857,208.325
8.782947846,207.254
8.788752834,205.301
8.794557823,201.087
8.800362812,197.208
8.806167800,196.109
8.811972789,199.425
8.817777778,202.755
8.823582766,207.289
8.829387755,220.438
8.835192744,215.667
8.840997732,204.799
8.846802721,197.239
8.852607710,196.224
8.858412698,193.771
8.864217687,185.395
8.870022676,0
8.875827664,0
8.881632653,156.551
8.887437642,155.4
8.893242630,154.176
8.899047619,153.935
8.904852608,153.643
8.910657596,153.936
8.916462585,154.077
8.922267574,154.883
8.928072562,156.648
8.933877551,156.79
8.939682540,157.955
8.945487528,159.402
8.951292517,159.968
8.957097506,160.632
8.962902494,161.749
8.968707483,161.893
8.974512472,163.042
8.980317460,164.143
8.986122449,166.355
8.991927438,168.596
8.997732426,170.647
9.003537415,172.562
9.009342404,174.41
9.015147392,175.789
9.020952381,178.284
9.026757370,179.985
9.032562358,181.69
9.038367347,182.952
9.044172336,183.168
9.049977324,183.207
9.055782313,183.406
9.061587302,183.515
9.067392290,182.924
9.073197279,181.751
9.079002268,180.313
9.084807256,180.107
9.090612245,179.938
9.096417234,179.862
9.102222222,179.767
9.108027211,178.832
9.113832200,178.162
9.119637188,177.917
9.125442177,177.293
9.131247166,176.963
9.137052154,176.702
9.142857143,175.977
9.148662132,175.231
9.154467120,174.064
9.160272109,173.102
9.166077098,172.274
9.171882086,170.972
9.177687075,169.721
9.183492063,168.857
9.189297052,167.876
9.195102041,167.096
9.200907029,166.896
9.206712018,166.409
9.212517007,166.314
9.218321995,166.395
9.224126984,166.164
9.229931973,164.69
9.235736961,163.999
9.241541950,162.323
9.247346939,157.255
9.253151927,160.43
9.258956916,161.56
9.264761905,160.326
9.270566893,157.676
9.276371882,157.855
9.282176871,159.295
9.287981859,155.384
9.293786848,152.993
9.299591837,149.959
9.305396825,146.525
9.311201814,141.763
9.317006803,138.207
9.322811791,133.488
9.328616780,132.252
9.334421769,131.217
9.340226757,129.148
9.346031746,127.715
9.351836735,125.707
9.357641723,124.686
9.363446712,123.701
9.369251701,122.808
9.375056689,121.844
9.380861678,122.211
9.386666667,122.301
9.392471655,123.434
9.398276644,124.218
9.404081633,125.589
9.409886621,126.981
9.415691610,127.474
9.421496599,128.737
9.427301587,129.47
9.433106576,130.488
9.438911565,130.713
9.444716553,130.979
9.450521542,131.092
9.456326531,131.262
9.462131519,131.223
9.467936508,131.272
9.473741497,131.374
9.479546485,130.962
9.485351474,131.01
9.491156463,130.862
9.496961451,130.75
9.502766440,130.689
9.508571429,130.416
9.514376417,130.24
9.520181406,130.222
9.525986395,130.186
9.531791383,130.449
9.537596372,130.481
9.543401361,130.577
9.549206349,130.953
9.555011338,131.372
9.560816327,131.482
9.566621315,131.894
9.572426304,132.258
9.578231293,132.446
9.584036281,132.802
9.589841270,133.058
9.595646259,133.504
9.601451247,134
9.607256236,134.293
9.613061224,134.665
9.618866213,135.093
9.624671202,135.407
9.630476190,136.093
9.636281179,136.432
9.642086168,136.711
9.647891156,137.322
9.653696145,137.566
9.659501134,137.794
9.665306122,138.006
9.671111111,138
9.676916100,137.906
9.682721088,137.92
9.688526077,137.353
9.694331066,136.708
9.700136054,136.545
9.705941043,136.001
