1.335147392,100.115,0.452789116
1.811156463,101.388,0.121904762
1.956281179,114.282,0.510839002
2.577414966,100.893,0.487619048
3.169523810,131.122,0.917188209
4.098321995,128.794,0.133514739
5.009705215,99.1489,0.203174603
5.218684807,103.19,0.116099773
5.340589569,119.937,0.458594104
5.804988662,103.406,0.522448980
6.356462585,157.291,0.441179138
6.803446712,137.214,0.609523810
7.900589569,103.264,0.336689342
8.388208617,214.684,0.441179138
8.875827664,172.562,0.325079365
9.328616780,131.153,0.539863946
9.891700680,128.837,0.336689342
10.269024943,115.077,0.655963719
11.493877551,202.285,0.168344671
11.679637188,176.145,0.290249433
12.027936508,199.113,0.121904762
12.167256236,175.959,0.179954649
12.353015873,164.152,0.197369615
12.660680272,132.249,0.336689342
13.003174603,155.122,0.394739229
13.467573696,137.765,0.534058957
14.570521542,102.865,0.208979592
14.843356009,116.536,0.365714286
15.301950113,103.682,0.261224490
15.690884354,140.96,0.388934240
16.114648526,132.213,0.522448980
17.136326531,104.123,0.191564626
17.333696145,102.958,0.121904762
17.519455782,119.296,0.371519274
18.018684807,104.589,0.232199546
18.337959184,160.34,0.377324263
18.744308390,137.528,0.406349206
19.754376417,106.6,0.179954649
20.021405896,230.406,0.238004535
20.265215420,205.931,0.185759637
20.485804989,166.498,0.307664399
20.874739229,131.349,0.383129252
21.286893424,125.889,0.365714286
21.716462585,116.116,0.307664399
22.349206349,178.302,0.127709751
22.523356009,169.687,0.330884354
22.964535147,134.695,0.377324263
23.388299320,163.643,0.301859410
23.806258503,135.604,0.557278912
